"subject","predicate","object"
"http://dbpedia.org/resource/1921–1923_famine_in_Ukraine","http://www.w3.org/2000/01/rdf-schema#label","Голод на Украине (1921—1923)"
"http://dbpedia.org/resource/1921–1923_famine_in_Ukraine","http://www.w3.org/2000/01/rdf-schema#label","Голодомор в Україні (1921—1923)"
"http://dbpedia.org/resource/1921–1923_famine_in_Ukraine","http://www.w3.org/2000/01/rdf-schema#label","1921–1923 famine in Ukraine"
"http://dbpedia.org/resource/1921–1923_famine_in_Ukraine","http://www.w3.org/2000/01/rdf-schema#comment","Голод в Украї́ні 1921—1923 ро́кі́в — масове знищення українського населення з ознаками етнічної чистки через мор голодом у південних губерніях УСРР в 1921–1923 роках, спричинений вивезенням хліба Радянською Росією, на тлі посухи та неврожаю на Кубані та Поволжі."
"http://dbpedia.org/resource/1921–1923_famine_in_Ukraine","http://www.w3.org/2000/01/rdf-schema#comment","The 1921–1923 famine in Ukraine was a disaster that mostly occurred in the southern steppe region of Ukraine. The number of fatalities is estimated between 200,000 and 1,000,000, though no systematic records were made during this period."
"http://dbpedia.org/resource/1921–1923_famine_in_Ukraine","http://www.w3.org/2000/01/rdf-schema#comment","Гóлод на Украи́не (1921—1923) — массовый голод на территории южных губерний УССР."
"http://dbpedia.org/resource/1921–1923_famine_in_Ukraine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Children_affected_by_famine_in_Berdyansk,_Ukraine_-_1922.jpg"
"http://dbpedia.org/resource/1921–1923_famine_in_Ukraine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Famines_in_Ukraine"
"http://dbpedia.org/resource/1921–1923_famine_in_Ukraine","http://dbpedia.org/ontology/wikiPageID",71302921
"http://dbpedia.org/resource/1921–1923_famine_in_Ukraine","http://dbpedia.org/ontology/wikiPageRevisionID",1121634941
"http://dbpedia.org/resource/1921–1923_famine_in_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odessa"
"http://dbpedia.org/resource/1921–1923_famine_in_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_movement"
"http://dbpedia.org/resource/1921–1923_famine_in_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Children_affected_by_famine_in_Berdyansk,_Ukraine_-_1922.jpg"
"http://dbpedia.org/resource/1921–1923_famine_in_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holodomor"
"http://dbpedia.org/resource/1921–1923_famine_in_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Caucasus"
"http://dbpedia.org/resource/1921–1923_famine_in_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Workers_International_Relief"
"http://dbpedia.org/resource/1921–1923_famine_in_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vidkun_Quisling"
"http://dbpedia.org/resource/1921–1923_famine_in_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Famines_in_Ukraine"
"http://dbpedia.org/resource/1921–1923_famine_in_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Lenin"
"http://dbpedia.org/resource/1921–1923_famine_in_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Droughts_and_famines_in_Russia_and_the_Soviet_Union"
