"subject","predicate","object"
"http://dbpedia.org/resource/Ernie_Tagg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Ernie_Tagg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ernie_Tagg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ernie_Tagg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ernie_Tagg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Ernie_Tagg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWolverhamptonWanderersF.C.Players"
"http://dbpedia.org/resource/Ernie_Tagg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ernie_Tagg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ernie_Tagg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCreweAlexandraF.C.Players"
"http://dbpedia.org/resource/Ernie_Tagg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNantwichTownF.C.Players"
"http://dbpedia.org/resource/Ernie_Tagg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatA.F.C.BournemouthPlayers"
"http://dbpedia.org/resource/Ernie_Tagg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ernie_Tagg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ernie_Tagg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ernie_Tagg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Ernie_Tagg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ernie_Tagg","http://www.w3.org/2000/01/rdf-schema#label","Ernie Tagg"
"http://dbpedia.org/resource/Ernie_Tagg","http://www.w3.org/2000/01/rdf-schema#comment","Ernie Tagg (15 November 1917 – 29 November 2006) was an English professional football player and manager, particularly associated with Crewe Alexandra."
"http://dbpedia.org/resource/Ernie_Tagg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nantwich_Town_F.C._players"
"http://dbpedia.org/resource/Ernie_Tagg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1917_births"
"http://dbpedia.org/resource/Ernie_Tagg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_footballers_not_categorized_by_position"
"http://dbpedia.org/resource/Ernie_Tagg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crewe_Alexandra_F.C._players"
"http://dbpedia.org/resource/Ernie_Tagg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crewe_Alexandra_F.C._managers"
"http://dbpedia.org/resource/Ernie_Tagg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wolverhampton_Wanderers_F.C._players"
"http://dbpedia.org/resource/Ernie_Tagg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_deaths"
"http://dbpedia.org/resource/Ernie_Tagg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_football_managers"
"http://dbpedia.org/resource/Ernie_Tagg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_footballers"
"http://dbpedia.org/resource/Ernie_Tagg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:AFC_Bournemouth_players"
"http://dbpedia.org/resource/Ernie_Tagg","http://dbpedia.org/ontology/wikiPageID",28021359
"http://dbpedia.org/resource/Ernie_Tagg","http://dbpedia.org/ontology/wikiPageRevisionID",1035539139
"http://dbpedia.org/resource/Ernie_Tagg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nantwich_Town_F.C."
"http://dbpedia.org/resource/Ernie_Tagg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crewe_Alexandra_F.C."
"http://dbpedia.org/resource/Ernie_Tagg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_footballers_not_categorized_by_position"
"http://dbpedia.org/resource/Ernie_Tagg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Crewe_Alexandra_F.C._players"
"http://dbpedia.org/resource/Ernie_Tagg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Crewe_Alexandra_F.C._managers"
