"subject","predicate","object"
"http://dbpedia.org/resource/Jim_Hobby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jim_Hobby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Jim_Hobby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jim_Hobby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Jim_Hobby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Jim_Hobby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Jim_Hobby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Jim_Hobby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Jim_Hobby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Jim_Hobby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Jim_Hobby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Jim_Hobby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Jim_Hobby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/Jim_Hobby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://dbpedia.org/resource/Jim_Hobby","http://www.w3.org/2000/01/rdf-schema#label","Jim Hobby"
"http://dbpedia.org/resource/Jim_Hobby","http://www.w3.org/2000/01/rdf-schema#comment","James Lafayette Hobby Jr. is a former American bishop of the Anglican Church in North America. He was elected the second bishop of the Anglican Diocese of Pittsburgh on 23 April 2016 and enthroned on 10 September 2016. He is married to Shari, also an Anglican priest, and they have three daughters."
"http://dbpedia.org/resource/Jim_Hobby","http://xmlns.com/foaf/0.1/name","Jim Hobby"
"http://dbpedia.org/resource/Jim_Hobby","http://dbpedia.org/property/name","Jim Hobby"
"http://dbpedia.org/resource/Jim_Hobby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bishops_of_the_Anglican_Church_in_North_America"
"http://dbpedia.org/resource/Jim_Hobby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jim_Hobby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Jim_Hobby","http://dbpedia.org/ontology/wikiPageID",51942442
"http://dbpedia.org/resource/Jim_Hobby","http://dbpedia.org/ontology/wikiPageRevisionID",1120046357
"http://dbpedia.org/resource/Jim_Hobby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/Jim_Hobby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheaton_College_(Illinois)"
"http://dbpedia.org/resource/Jim_Hobby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episcopal_Church_(United_States)"
"http://dbpedia.org/resource/Jim_Hobby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bishops_of_the_Anglican_Church_in_North_America"
"http://dbpedia.org/resource/Jim_Hobby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Cameron_(bishop)"
"http://dbpedia.org/resource/Jim_Hobby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/Jim_Hobby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alden_Hathaway"
"http://dbpedia.org/resource/Jim_Hobby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tallahassee"
"http://dbpedia.org/resource/Jim_Hobby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh"
"http://dbpedia.org/resource/Jim_Hobby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_School_for_Ministry"
"http://dbpedia.org/resource/Jim_Hobby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jim_Hobby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Jim_Hobby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martyn_Minns"
"http://dbpedia.org/resource/Jim_Hobby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Paul_Cathedral_(Pittsburgh,_Pennsylvania)"
"http://dbpedia.org/resource/Jim_Hobby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomasville,_Georgia"
"http://dbpedia.org/resource/Jim_Hobby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambridge,_Pennsylvania"
"http://dbpedia.org/resource/Jim_Hobby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheaton,_Illinois"
"http://dbpedia.org/resource/Jim_Hobby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey"
"http://dbpedia.org/resource/Jim_Hobby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Jim_Hobby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon-Conwell_Theological_Seminary"
"http://dbpedia.org/resource/Jim_Hobby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episcopal_Diocese_of_Pittsburgh"
"http://dbpedia.org/resource/Jim_Hobby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/Jim_Hobby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_Atlantic_Diocese"
"http://dbpedia.org/resource/Jim_Hobby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Duncan_(bishop)"
"http://dbpedia.org/resource/Jim_Hobby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Church_in_North_America"
"http://dbpedia.org/resource/Jim_Hobby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Jim_Hobby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Lebhar"
