"subject","predicate","object"
"http://dbpedia.org/resource/West_Kildonan,_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/West_Kildonan,_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/West_Kildonan,_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vicinity108641113"
"http://dbpedia.org/resource/West_Kildonan,_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/West_Kildonan,_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/West_Kildonan,_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/West_Kildonan,_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/West_Kildonan,_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/West_Kildonan,_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/West_Kildonan,_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/West_Kildonan,_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeighbourhoodsInWinnipeg"
"http://dbpedia.org/resource/West_Kildonan,_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/West_Kildonan,_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/West_Kildonan,_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/West_Kildonan,_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section108648322"
"http://dbpedia.org/resource/West_Kildonan,_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://dbpedia.org/resource/West_Kildonan,_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/West_Kildonan,_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/West_Kildonan,_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/West_Kildonan,_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/West_Kildonan,_Winnipeg","http://www.w3.org/2000/01/rdf-schema#label","West Kildonan, Winnipeg"
"http://dbpedia.org/resource/West_Kildonan,_Winnipeg","http://www.w3.org/2000/01/rdf-schema#comment","West Kildonan is a residential suburb within the Old Kildonan and city wards of Winnipeg, Manitoba, lying on the west side of the Red River, and immediately north of the old City of Winnipeg in the north-central part of the city. It is bounded by the Red River on the east; the north limit of Kildonan Golf Course, Main Street, Seaforth Avenue, the Canadian Pacific Railway Winnipeg Beach Subdivision, and Templeton Avenue on the north; McPhillips Street on the west; and Carruthers Avenue, McGregor Street, and the lane between McAdam and Smithfield Avenues on the south."
"http://dbpedia.org/resource/West_Kildonan,_Winnipeg","http://xmlns.com/foaf/0.1/name","West Kildonan"
"http://dbpedia.org/resource/West_Kildonan,_Winnipeg","http://dbpedia.org/property/name","West Kildonan"
"http://dbpedia.org/resource/West_Kildonan,_Winnipeg","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.93299865722656
"http://dbpedia.org/resource/West_Kildonan,_Winnipeg","http://www.w3.org/2003/01/geo/wgs84_pos#long",-97.11699676513672
"http://dbpedia.org/resource/West_Kildonan,_Winnipeg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_disestablished_in_1972"
