"subject","predicate","object"
"http://dbpedia.org/resource/Leaf_painting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Know-how105616786"
"http://dbpedia.org/resource/Leaf_painting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPaintingTechniques"
"http://dbpedia.org/resource/Leaf_painting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Leaf_painting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Leaf_painting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Method105660268"
"http://dbpedia.org/resource/Leaf_painting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Leaf_painting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Technique105665146"
"http://dbpedia.org/resource/Leaf_painting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/Leaf_painting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Leaf_painting","http://www.w3.org/2000/01/rdf-schema#label","Leaf painting"
"http://dbpedia.org/resource/Leaf_painting","http://www.w3.org/2000/01/rdf-schema#comment","Leaf painting is the process of painting with dyed leaves. Deriving from Japan, China or India, it became popular in Vietnam. Its two main forms are: Cutting and pasting dry leaf to make leaf paintings or using paint to draw onto the surface of dry leaf to make leaf paintings. Every product is unique, quite different from the others because of the leaves' veins, the forms, and the colors before or after dying."
"http://dbpedia.org/resource/Leaf_painting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Leaves"
"http://dbpedia.org/resource/Leaf_painting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Painting_techniques"
"http://dbpedia.org/resource/Leaf_painting","http://dbpedia.org/ontology/wikiPageID",20336465
"http://dbpedia.org/resource/Leaf_painting","http://dbpedia.org/ontology/wikiPageRevisionID",1117473312
"http://dbpedia.org/resource/Leaf_painting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Leaves"
"http://dbpedia.org/resource/Leaf_painting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Leaf_painting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/Leaf_painting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Painting_techniques"
"http://dbpedia.org/resource/Leaf_painting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Painting"
"http://dbpedia.org/resource/Leaf_painting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Leaf_painting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Leaf_painting","http://dbpedia.org/ontology/wikiPageExternalLink","http://vnca.cand.com.vn/vi-VN/tulieuvanhoa/2008/10/53182.cand"
"http://dbpedia.org/resource/Leaf_painting","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130221214151/http:/ngoisao.net/news/thoi-cuoc/2008/03/3b9c3a95/"
"http://dbpedia.org/resource/Leaf_painting","http://dbpedia.org/ontology/wikiPageExternalLink","http://vietbao.vn/Van-hoa/Nguoi-thoi-hon-vao-tranh-la-thot-not/40032952/181/"
"http://dbpedia.org/resource/Leaf_painting","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081027024500/http:/www.giahoco.com/articles/1tlindex.htm"
"http://dbpedia.org/resource/Leaf_painting","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vnexpress.net/GL/Doi-song/2008/03/3B9FFD99/"
"http://dbpedia.org/resource/Leaf_painting","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120402120053/http:/vietnam.vnanet.vn/vnp/en-us/13/26/26/3832/default.aspx"
"http://dbpedia.org/resource/Leaf_painting","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Leaf_painting"
"http://dbpedia.org/resource/Leaf_painting","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zxr0_"
"http://dbpedia.org/resource/Leaf_painting","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tranh_lá"
"http://dbpedia.org/resource/Leaf_painting","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qBvW"
"http://dbpedia.org/resource/Leaf_painting","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6508867"
"http://dbpedia.org/resource/Leaf_painting","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Leaf_painting","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
"http://dbpedia.org/resource/Leaf_painting","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Art-technique-stub"
"http://dbpedia.org/resource/Leaf_painting","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Leaf_painting","http://dbpedia.org/ontology/abstract","Leaf painting is the process of painting with dyed leaves. Deriving from Japan, China or India, it became popular in Vietnam. Its two main forms are: Cutting and pasting dry leaf to make leaf paintings or using paint to draw onto the surface of dry leaf to make leaf paintings. Every product is unique, quite different from the others because of the leaves' veins, the forms, and the colors before or after dying."
"http://dbpedia.org/resource/Leaf_painting","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Process"
"http://dbpedia.org/resource/Leaf_painting","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Leaf_painting?oldid=1117473312&ns=0"
"http://dbpedia.org/resource/Leaf_painting","http://dbpedia.org/ontology/wikiPageLength",1485
"http://dbpedia.org/resource/Leaf_painting","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Leaf_painting"
