"subject","predicate","object"
"http://dbpedia.org/resource/Alexander_Stewart_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfOntario"
"http://dbpedia.org/resource/Alexander_Stewart_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/Alexander_Stewart_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Alexander_Stewart_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Alexander_Stewart_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProvincialParksInOntario"
"http://dbpedia.org/resource/Alexander_Stewart_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Alexander_Stewart_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Alexander_Stewart_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alexander_Stewart_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Alexander_Stewart_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Alexander_Stewart_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Alexander_Stewart_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Alexander_Stewart_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alexander_Stewart_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfRenfrewCounty"
"http://dbpedia.org/resource/Alexander_Stewart_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alexander_Stewart_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Alexander_Stewart_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Alexander_Stewart_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alexander_Stewart_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Alexander_Stewart_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Alexander_Stewart_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasEstablishedIn2003"
"http://dbpedia.org/resource/Alexander_Stewart_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Alexander_Stewart_Provincial_Park","http://www.w3.org/2000/01/rdf-schema#label","Alexander Stewart Provincial Park"
"http://dbpedia.org/resource/Alexander_Stewart_Provincial_Park","http://www.w3.org/2000/01/rdf-schema#label","Réserve naturelle provinciale Alexander Stewart"
"http://dbpedia.org/resource/Alexander_Stewart_Provincial_Park","http://www.w3.org/2000/01/rdf-schema#comment","La réserve naturelle provinciale Alexander Stewart (anglais : Alexander Stewart Provincial Nature Reserve) est une réserve naturelle de l'Ontario située dans le comté de Renfrew."
"http://dbpedia.org/resource/Alexander_Stewart_Provincial_Park","http://www.w3.org/2000/01/rdf-schema#comment","Alexander Stewart Provincial Park is a nature reserve in McNab/Braeside, Renfrew County, Ontario, Canada, about 11 kilometres (7 mi) west of the centre of Arnprior. This nature reserve contains a hardwood forest of several species including maple, American beech, basswood, blue-beech, and bur oak. The subsurface is clay silt, a remnant of the ice age Champlain Sea. The site is at an elevation of 130 metres (430 ft). The property was bought in 1860 by the eponymous Alexander Stewart, and donated by his children to the province in 1966."
"http://dbpedia.org/resource/Alexander_Stewart_Provincial_Park","http://xmlns.com/foaf/0.1/name","Alexander Stewart Provincial Park"
