"subject","predicate","object"
"http://dbpedia.org/resource/East_German","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/East_German","http://www.w3.org/2000/01/rdf-schema#label","East German"
"http://dbpedia.org/resource/East_German","http://dbpedia.org/ontology/wikiPageID",330660
"http://dbpedia.org/resource/East_German","http://dbpedia.org/ontology/wikiPageRevisionID",899943886
"http://dbpedia.org/resource/East_German","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Germany"
"http://dbpedia.org/resource/East_German","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/East_Germany"
"http://dbpedia.org/resource/East_German","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_demonym"
"http://dbpedia.org/resource/East_German","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/East_German?oldid=899943886&ns=0"
"http://dbpedia.org/resource/East_German","http://dbpedia.org/ontology/wikiPageLength",45
"http://dbpedia.org/resource/East_German","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/East_German"
