"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Riley","http://www.w3.org/2000/01/rdf-schema#label","Thomas Riley"
"http://dbpedia.org/resource/Thomas_Riley","http://www.w3.org/2000/01/rdf-schema#label","Thomas Riley"
"http://dbpedia.org/resource/Thomas_Riley","http://www.w3.org/2000/01/rdf-schema#comment","Thomas or Tom Riley may refer to: 
* Thomas Riley (Pennsylvania politician), former chairman of the Pennsylvania Convention Center Authority Board 
* Thomas J. Riley (1885–1928), American football player, coach and attorney 
* Thomas Joseph Riley (1900–1976), American prelate of the Roman Catholic Church 
* Thomas T. Riley (born 1949), U.S. Ambassador to Morocco 
* Thomas W. Riley (died 1872), U.S. politician 
* Thomas F. Riley (1912–1998), United States Marine Corps general 
* Thomas S. Riley (1852–1938), attorney general of West Virginia 
* Thomas Riley (Medal of Honor), United States Army soldier and recipient of the Medal of Honor 
* Tom Riley (actor) (born 1981), English actor 
* Tom Riley (footballer) (1882–1942), English footballer 
* Tom Riley (Iowa politician) (1929–2011), lawyer "
"http://dbpedia.org/resource/Thomas_Riley","http://dbpedia.org/ontology/wikiPageID",3617061
"http://dbpedia.org/resource/Thomas_Riley","http://dbpedia.org/ontology/wikiPageRevisionID",1044390474
"http://dbpedia.org/resource/Thomas_Riley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_W._Riley"
"http://dbpedia.org/resource/Thomas_Riley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_S._Riley"
"http://dbpedia.org/resource/Thomas_Riley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Riley_(Iowa_politician)"
"http://dbpedia.org/resource/Thomas_Riley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Riley_(actor)"
"http://dbpedia.org/resource/Thomas_Riley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_T._Riley"
"http://dbpedia.org/resource/Thomas_Riley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_F._Riley"
"http://dbpedia.org/resource/Thomas_Riley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Riley_(footballer)"
"http://dbpedia.org/resource/Thomas_Riley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Riley_(rugby_union)"
"http://dbpedia.org/resource/Thomas_Riley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Joseph_Riley"
"http://dbpedia.org/resource/Thomas_Riley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Riley_(Medal_of_Honor)"
"http://dbpedia.org/resource/Thomas_Riley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Reilly_(disambiguation)"
"http://dbpedia.org/resource/Thomas_Riley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Riley_(Pennsylvania_politician)"
"http://dbpedia.org/resource/Thomas_Riley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Riley_(soccer)"
"http://dbpedia.org/resource/Thomas_Riley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_J._Riley"
"http://dbpedia.org/resource/Thomas_Riley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Riley_(tattoo_artist)"
"http://dbpedia.org/resource/Thomas_Riley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7793554"
"http://dbpedia.org/resource/Thomas_Riley","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wfx8"
"http://dbpedia.org/resource/Thomas_Riley","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Thomas_Riley"
"http://dbpedia.org/resource/Thomas_Riley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Human_name_disambiguation"
"http://dbpedia.org/resource/Thomas_Riley","http://dbpedia.org/ontology/abstract","Thomas or Tom Riley may refer to: 
* Thomas Riley (Pennsylvania politician), former chairman of the Pennsylvania Convention Center Authority Board 
* Thomas J. Riley (1885–1928), American football player, coach and attorney 
* Thomas Joseph Riley (1900–1976), American prelate of the Roman Catholic Church 
* Thomas T. Riley (born 1949), U.S. Ambassador to Morocco 
* Thomas W. Riley (died 1872), U.S. politician 
* Thomas F. Riley (1912–1998), United States Marine Corps general 
* Thomas S. Riley (1852–1938), attorney general of West Virginia 
* Thomas Riley (Medal of Honor), United States Army soldier and recipient of the Medal of Honor 
* Tom Riley (actor) (born 1981), English actor 
* Tom Riley (footballer) (1882–1942), English footballer 
* Tom Riley (Iowa politician) (1929–2011), lawyer and member of both houses of the Iowa legislature 
* Tom Riley (rugby union) (born 1985), Welsh rugby union player 
* Tom Riley (soccer), Canadian soccer player 
* Tom Riley (tattoo artist) (19th century), early British tattoo artist"
"http://dbpedia.org/resource/Thomas_Riley","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Thomas_Riley?oldid=1044390474&ns=0"
"http://dbpedia.org/resource/Thomas_Riley","http://dbpedia.org/ontology/wikiPageLength",1169
"http://dbpedia.org/resource/Thomas_Riley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Thomas_Riley"
