"subject","predicate","object"
"http://dbpedia.org/resource/Rich_Gang:_Tha_Tour_Pt._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Rich_Gang:_Tha_Tour_Pt._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Rich_Gang:_Tha_Tour_Pt._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Rich_Gang:_Tha_Tour_Pt._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Rich_Gang:_Tha_Tour_Pt._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rich_Gang:_Tha_Tour_Pt._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Rich_Gang:_Tha_Tour_Pt._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Rich_Gang:_Tha_Tour_Pt._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Rich_Gang:_Tha_Tour_Pt._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Rich_Gang:_Tha_Tour_Pt._1","http://www.w3.org/2000/01/rdf-schema#label","Rich Gang: Tha Tour Pt. 1"
"http://dbpedia.org/resource/Rich_Gang:_Tha_Tour_Pt._1","http://www.w3.org/2000/01/rdf-schema#label","Rich Gang: Tha Tour Pt. 1"
"http://dbpedia.org/resource/Rich_Gang:_Tha_Tour_Pt._1","http://www.w3.org/2000/01/rdf-schema#label","Rich Gang: Tha Tour Part 1"
"http://dbpedia.org/resource/Rich_Gang:_Tha_Tour_Pt._1","http://www.w3.org/2000/01/rdf-schema#comment","Rich Gang: Tha Tour Part 1 ist ein Kollabo-Mixtape der US-amerikanischen Rapper Young Thug, Birdman und Rich Homie Quan. Es erschien am 29. September 2014."
"http://dbpedia.org/resource/Rich_Gang:_Tha_Tour_Pt._1","http://www.w3.org/2000/01/rdf-schema#comment","Rich Gang: Tha Tour Pt. 1 (chiamato anche Tha Tour, Pt. 1) è un mixtape di Birdman, Young Thug e Rich Homie Quan, pubblicato il 29 settembre 2014 per l'etichetta discografica Cash Money Records. Il mixtape presenta le produzioni di London on da Track, Issac Flame and Goose, e presenta apparizioni di Nipsey Hussle, PeeWee Longway, Jacquees, Yung Ralph, Bloody Jay, MPA Duke ed MPA Wicced. Il mixtape è stato supportato da sette singoli, ovvero: ""Tell Em (Lies)"", ""Imma Ride"", ""Freestyle"", ""Soldier"", ""Milk Marie"", ""Flava"" e ""Givenchy""."
"http://dbpedia.org/resource/Rich_Gang:_Tha_Tour_Pt._1","http://www.w3.org/2000/01/rdf-schema#comment","Rich Gang: Tha Tour Pt. 1 is a mixtape by Birdman, Young Thug and Rich Homie Quan, as the group Rich Gang. It was released on September 29, 2014, by Cash Money Records. The mixtape features the productions from London on da Track, Issac Flame and Goose, among others and it features guest appearances from Nipsey Hussle, PeeWee Longway, Jacquees, Yung Ralph, Bloody Jay, MPA Duke and MPA Wicced. The mixtape was supported by seven promotional singles; including ""Tell Em (Lies)"", ""Imma Ride"", ""Freestyle"", ""Soldier"", ""Milk Marie"", ""Flava"" and ""Givenchy""."
"http://dbpedia.org/resource/Rich_Gang:_Tha_Tour_Pt._1","http://dbpedia.org/property/name","Rich Gang: Tha Tour Pt. 1"
"http://dbpedia.org/resource/Rich_Gang:_Tha_Tour_Pt._1","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rich-Gang-Tha-Tour-Part-1.jpg"
"http://dbpedia.org/resource/Rich_Gang:_Tha_Tour_Pt._1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Young_Thug_albums"
"http://dbpedia.org/resource/Rich_Gang:_Tha_Tour_Pt._1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cash_Money_Records_albums"
"http://dbpedia.org/resource/Rich_Gang:_Tha_Tour_Pt._1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Sonny_Digital"
"http://dbpedia.org/resource/Rich_Gang:_Tha_Tour_Pt._1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southern_hip_hop_albums"
"http://dbpedia.org/resource/Rich_Gang:_Tha_Tour_Pt._1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_London_on_da_Track"
"http://dbpedia.org/resource/Rich_Gang:_Tha_Tour_Pt._1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Mike_Will_Made_It"
"http://dbpedia.org/resource/Rich_Gang:_Tha_Tour_Pt._1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birdman_(rapper)_albums"
"http://dbpedia.org/resource/Rich_Gang:_Tha_Tour_Pt._1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_mixtape_albums"
