"subject","predicate","object"
"http://dbpedia.org/resource/Casa_Susanna_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Casa_Susanna_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Casa_Susanna_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Casa_Susanna_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Casa_Susanna_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Casa_Susanna_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Casa_Susanna_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Casa_Susanna_(film)","http://www.w3.org/2000/01/rdf-schema#label","Casa Susanna (Film)"
"http://dbpedia.org/resource/Casa_Susanna_(film)","http://www.w3.org/2000/01/rdf-schema#label","Casa Susanna (film)"
"http://dbpedia.org/resource/Casa_Susanna_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Casa Susanna ist ein Dokumentarfilm von Sébastien Lifshitz aus dem Jahr 2022. Dieser thematisiert mit Hilfe von Archivmaterial und Zeitzeugeninterviews ein gleichnamiges, Mitte des 20. Jahrhunderts entstandenes Netzwerk von Crossdressern in den Vereinigten Staaten. Die Koproduktion zwischen Frankreich und den USA wurde am 3. September 2022 im Rahmen der Internationalen Filmfestspiele von Venedig uraufgeführt."
"http://dbpedia.org/resource/Casa_Susanna_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Casa Susanna is an American-French documentary film, directed by Sébastien Lifshitz and released in 2022. The film portrays the history of Casa Susanna, a private resort in the Catskills region of New York which served as a haven for transgender women and heterosexual cross-dressing men in the early 1960s before the dawn of the LGBT liberation movement. The film premiered at the 79th Venice International Film Festival on August 31, and had its North American premiere at the 2022 Toronto International Film Festival on September 9."
"http://dbpedia.org/resource/Casa_Susanna_(film)","http://xmlns.com/foaf/0.1/name","Casa Susanna"
"http://dbpedia.org/resource/Casa_Susanna_(film)","http://dbpedia.org/property/name","Casa Susanna"
"http://dbpedia.org/resource/Casa_Susanna_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_documentary_films"
"http://dbpedia.org/resource/Casa_Susanna_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transgender-related_documentary_films"
"http://dbpedia.org/resource/Casa_Susanna_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_documentary_films"
"http://dbpedia.org/resource/Casa_Susanna_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_French_films"
"http://dbpedia.org/resource/Casa_Susanna_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_documentary_films"
"http://dbpedia.org/resource/Casa_Susanna_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_American_films"
"http://dbpedia.org/resource/Casa_Susanna_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Sébastien_Lifshitz"
"http://dbpedia.org/resource/Casa_Susanna_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_LGBT-related_films"
"http://dbpedia.org/resource/Casa_Susanna_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_LGBT-related_films"
"http://dbpedia.org/resource/Casa_Susanna_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_LGBT-related_films"
"http://dbpedia.org/resource/Casa_Susanna_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_films"
"http://dbpedia.org/resource/Casa_Susanna_(film)","http://dbpedia.org/ontology/wikiPageID",71739210
"http://dbpedia.org/resource/Casa_Susanna_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1110026361
"http://dbpedia.org/resource/Casa_Susanna_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_documentary_films"
"http://dbpedia.org/resource/Casa_Susanna_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transgender-related_documentary_films"
"http://dbpedia.org/resource/Casa_Susanna_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catskills"
"http://dbpedia.org/resource/Casa_Susanna_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casa_Susanna"
