"subject","predicate","object"
"http://dbpedia.org/resource/Samuel_Milford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Samuel_Milford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Samuel_Milford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Samuel_Milford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Samuel_Milford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDevon"
"http://dbpedia.org/resource/Samuel_Milford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Samuel_Milford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Samuel_Milford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Samuel_Milford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Samuel_Milford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adjudicator109769636"
"http://dbpedia.org/resource/Samuel_Milford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Samuel_Milford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Judge110225219"
"http://dbpedia.org/resource/Samuel_Milford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Samuel_Milford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Samuel_Milford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianJudges"
"http://dbpedia.org/resource/Samuel_Milford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Samuel_Milford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Samuel_Milford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Samuel_Milford","http://www.w3.org/2000/01/rdf-schema#label","Samuel Milford"
"http://dbpedia.org/resource/Samuel_Milford","http://www.w3.org/2000/01/rdf-schema#comment","Samuel Frederick Milford (16 September 1797 – 26 May 1865) was a barrister and judge, active in colonial New South Wales from 1843, a judge of Supreme Court of New South Wales. Milford was born in Exeter, Devon, England, the eldest son of Samuel Frederick Milford, D.L., of Heavitree, Devonshire. He received his preliminary education at the High School, Exeter, and afterwards graduated M.A. at St John's College, Cambridge. He was called to the Bar at Lincoln's Inn, London, and practised his profession for several years at Bristol, where he held the appointment of judge of the Diocesan Ecclesiastical Court."
"http://dbpedia.org/resource/Samuel_Milford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Judges_of_the_Supreme_Court_of_New_South_Wales"
"http://dbpedia.org/resource/Samuel_Milford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Exeter_School"
"http://dbpedia.org/resource/Samuel_Milford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lawyers_from_Exeter"
"http://dbpedia.org/resource/Samuel_Milford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_English_lawyers"
"http://dbpedia.org/resource/Samuel_Milford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1797_births"
"http://dbpedia.org/resource/Samuel_Milford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_emigrants_to_Australia"
"http://dbpedia.org/resource/Samuel_Milford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_St_John's_College,_Cambridge"
"http://dbpedia.org/resource/Samuel_Milford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colony_of_New_South_Wales_judges"
"http://dbpedia.org/resource/Samuel_Milford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1865_deaths"
"http://dbpedia.org/resource/Samuel_Milford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Australian_judges"
"http://dbpedia.org/resource/Samuel_Milford","http://dbpedia.org/ontology/wikiPageID",41632687
"http://dbpedia.org/resource/Samuel_Milford","http://dbpedia.org/ontology/wikiPageRevisionID",1116545591
"http://dbpedia.org/resource/Samuel_Milford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Exeter_School"
"http://dbpedia.org/resource/Samuel_Milford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Judges_of_the_Supreme_Court_of_New_South_Wales"
"http://dbpedia.org/resource/Samuel_Milford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol"
"http://dbpedia.org/resource/Samuel_Milford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/Samuel_Milford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maitland,_New_South_Wales"
"http://dbpedia.org/resource/Samuel_Milford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1797_births"
"http://dbpedia.org/resource/Samuel_Milford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_emigrants_to_Australia"
"http://dbpedia.org/resource/Samuel_Milford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_English_lawyers"
"http://dbpedia.org/resource/Samuel_Milford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_St_John's_College,_Cambridge"
