"subject","predicate","object"
"http://dbpedia.org/resource/Isle_of_Man_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Isle_of_Man_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Isle_of_Man_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Isle_of_Man_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution103574555"
"http://dbpedia.org/resource/Isle_of_Man_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Isle_of_Man_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Isle_of_Man_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Isle_of_Man_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40357"
"http://dbpedia.org/resource/Isle_of_Man_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Isle_of_Man_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PenalInstitution103907654"
"http://dbpedia.org/resource/Isle_of_Man_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Isle_of_Man_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrisonsInTheIsleOfMan"
"http://dbpedia.org/resource/Isle_of_Man_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Isle_of_Man_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CorrectionalInstitution103111690"
"http://dbpedia.org/resource/Isle_of_Man_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Establishment103297735"
"http://dbpedia.org/resource/Isle_of_Man_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Isle_of_Man_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prison104005630"
"http://dbpedia.org/resource/Isle_of_Man_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Isle_of_Man_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Prison"
"http://dbpedia.org/resource/Isle_of_Man_Prison","http://www.w3.org/2000/01/rdf-schema#label","Isle of Man Prison"
"http://dbpedia.org/resource/Isle_of_Man_Prison","http://www.w3.org/2000/01/rdf-schema#label","Prisión de la Isla de Man"
"http://dbpedia.org/resource/Isle_of_Man_Prison","http://www.w3.org/2000/01/rdf-schema#label","マン島刑務所"
"http://dbpedia.org/resource/Isle_of_Man_Prison","http://www.w3.org/2000/01/rdf-schema#comment","Isle of Man Prison is a mixed-use prison located in the Jurby parish of the Isle of Man. The prison is operated by the Isle of Man Prison Service (part of the Department of Home Affairs) and is the only functioning prison on the island."
"http://dbpedia.org/resource/Isle_of_Man_Prison","http://www.w3.org/2000/01/rdf-schema#comment","La Prisión de la Isla de Man​ (en inglés: Isle of Man Prison) es una cárcel de uso mixto ubicada en la parroquia Jurby de la Isla de Man. La prisión es operada por el Servicio Penitenciario de la Isla de Man (parte del Departamento de Asuntos de Interior) y es la única prisión de funcionamiento en la isla. Desde 1891 la población penal de la Isla de Man se mantuvo en la prisión de Victoria Road en Douglas. Aunque se amplió muchas veces a lo largo de su historia, el hacinamiento en la prisión era un problema recurrente desde la década de 1990 en adelante, y la prisión fue criticada regularmente por sus instalaciones limitadas y anticuadas. En 2005 Tynwald aprobó la construcción de una nueva prisión en el sitio de la antigua RAF Jurby para reemplazar la antigua cárcel en Douglas. Siendo fina"
"http://dbpedia.org/resource/Isle_of_Man_Prison","http://www.w3.org/2000/01/rdf-schema#comment","マン島刑務所（Isle of Man Prison）は、マン島ジュウビー（Jurby）に位置する刑務所"
"http://dbpedia.org/resource/Isle_of_Man_Prison","http://xmlns.com/foaf/0.1/name","Isle of Man Prison"
"http://dbpedia.org/resource/Isle_of_Man_Prison","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Isle_of_Man"
"http://dbpedia.org/resource/Isle_of_Man_Prison","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Jurby"
"http://dbpedia.org/resource/Isle_of_Man_Prison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prisons_in_the_Isle_of_Man"
"http://dbpedia.org/resource/Isle_of_Man_Prison","http://dbpedia.org/ontology/wikiPageID",19863451
"http://dbpedia.org/resource/Isle_of_Man_Prison","http://dbpedia.org/ontology/wikiPageRevisionID",1016717889
"http://dbpedia.org/resource/Isle_of_Man_Prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prison"
"http://dbpedia.org/resource/Isle_of_Man_Prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handicraft"
"http://dbpedia.org/resource/Isle_of_Man_Prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parish"
"http://dbpedia.org/resource/Isle_of_Man_Prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Home_Affairs_(Isle_of_Man)"
"http://dbpedia.org/resource/Isle_of_Man_Prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas,_Isle_of_Man"
"http://dbpedia.org/resource/Isle_of_Man_Prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Information_technology"
"http://dbpedia.org/resource/Isle_of_Man_Prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plumbing"
"http://dbpedia.org/resource/Isle_of_Man_Prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Baines"
"http://dbpedia.org/resource/Isle_of_Man_Prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tynwald"
"http://dbpedia.org/resource/Isle_of_Man_Prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toilet"
"http://dbpedia.org/resource/Isle_of_Man_Prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catering"
"http://dbpedia.org/resource/Isle_of_Man_Prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PSHE"
"http://dbpedia.org/resource/Isle_of_Man_Prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Jurby"
"http://dbpedia.org/resource/Isle_of_Man_Prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_College_Isle_of_Man"
"http://dbpedia.org/resource/Isle_of_Man_Prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Housekeeping"
"http://dbpedia.org/resource/Isle_of_Man_Prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jurby"
"http://dbpedia.org/resource/Isle_of_Man_Prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Road_Prison"
"http://dbpedia.org/resource/Isle_of_Man_Prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joiner"
"http://dbpedia.org/resource/Isle_of_Man_Prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Vocational_Qualification"
"http://dbpedia.org/resource/Isle_of_Man_Prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prisons_in_the_Isle_of_Man"
"http://dbpedia.org/resource/Isle_of_Man_Prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Numeracy"
"http://dbpedia.org/resource/Isle_of_Man_Prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Literacy"
"http://dbpedia.org/resource/Isle_of_Man_Prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Painting_and_Decorating"
"http://dbpedia.org/resource/Isle_of_Man_Prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Man_Government"
"http://dbpedia.org/resource/Isle_of_Man_Prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Man"
"http://dbpedia.org/resource/Isle_of_Man_Prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music"
"http://dbpedia.org/resource/Isle_of_Man_Prison","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gov.im/about-the-government/departments/home-affairs/isle-of-man-prison-and-probation-service/"
"http://dbpedia.org/resource/Isle_of_Man_Prison","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q9088"
"http://dbpedia.org/resource/Isle_of_Man_Prison","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4o9cU"
"http://dbpedia.org/resource/Isle_of_Man_Prison","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6083995"
"http://dbpedia.org/resource/Isle_of_Man_Prison","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マン島刑務所"
"http://dbpedia.org/resource/Isle_of_Man_Prison","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Isle_of_Man_Prison"
"http://dbpedia.org/resource/Isle_of_Man_Prison","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/305030414"
"http://dbpedia.org/resource/Isle_of_Man_Prison","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prisión_de_la_Isla_de_Man"
"http://dbpedia.org/resource/Isle_of_Man_Prison","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Isle_of_Man_Prison","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_prison"
