"subject","predicate","object"
"http://dbpedia.org/resource/Milton_Abbey_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Milton_Abbey_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Milton_Abbey_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Milton_Abbey_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BoardingSchool108411701"
"http://dbpedia.org/resource/Milton_Abbey_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Milton_Abbey_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMemberSchoolsOfTheSocietyOfHeadmasters&HeadmistressesOfIndependentSchools"
"http://dbpedia.org/resource/Milton_Abbey_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Milton_Abbey_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Milton_Abbey_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBoardingSchoolsInDorset"
"http://dbpedia.org/resource/Milton_Abbey_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Milton_Abbey_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Milton_Abbey_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Milton_Abbey_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1954"
"http://dbpedia.org/resource/Milton_Abbey_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Milton_Abbey_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Milton_Abbey_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Milton_Abbey_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Milton_Abbey_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Milton_Abbey_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Milton_Abbey_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Milton_Abbey_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Milton_Abbey_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Milton_Abbey_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrivateSchool108411170"
"http://dbpedia.org/resource/Milton_Abbey_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Milton_Abbey_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndependentSchoolsInDorset"
"http://dbpedia.org/resource/Milton_Abbey_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/School_AcademicOrganization"
"http://dbpedia.org/resource/Milton_Abbey_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Milton_Abbey_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Milton_Abbey_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Milton_Abbey_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Milton_Abbey_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Milton_Abbey_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Milton_Abbey_School","http://www.w3.org/2000/01/rdf-schema#label","Milton Abbey School"
"http://dbpedia.org/resource/Milton_Abbey_School","http://www.w3.org/2000/01/rdf-schema#label","Milton Abbey"
"http://dbpedia.org/resource/Milton_Abbey_School","http://www.w3.org/2000/01/rdf-schema#comment","Milton Abbey school is an independent school for day and boarding pupils in the village of Milton Abbas, near Blandford Forum in Dorset, in South West England. It has 224 pupils as of September 2019, in five houses: Athelstan, Damer, Hambro, Hodgkinson and Tregonwell. The school was founded in 1954 and is co-educational."
"http://dbpedia.org/resource/Milton_Abbey_School","http://www.w3.org/2000/01/rdf-schema#comment","Milton Abbey é um grande palácio rural inglês formado a partir duma antiga abadia beneditina, cujo nome completo era Abbey Church of St Mary, St Samson and St Branwalader (Igreja Abadia de Santa Maria, São Sansão e São Branwalader). Localiza-se perto da aldeia de Milton Abbas, no Dorset. Actualmente, o edifício alberga uma escola, a Milton Abbey School."
"http://dbpedia.org/resource/Milton_Abbey_School","http://xmlns.com/foaf/0.1/name","Milton Abbey School"
"http://dbpedia.org/resource/Milton_Abbey_School","http://xmlns.com/foaf/0.1/homepage","https://www.miltonabbey.co.uk"
"http://dbpedia.org/resource/Milton_Abbey_School","http://dbpedia.org/property/name","Milton Abbey School"
"http://dbpedia.org/resource/Milton_Abbey_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.82020568847656
"http://dbpedia.org/resource/Milton_Abbey_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.28743052482605
"http://dbpedia.org/resource/Milton_Abbey_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Milton_Abbey_447286953.jpg"
"http://dbpedia.org/resource/Milton_Abbey_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Milton_Abbey_School.jpg"
"http://dbpedia.org/resource/Milton_Abbey_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Milton_Abbey_School_(emblem).jpg"
"http://dbpedia.org/resource/Milton_Abbey_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Milton_Abbey_School_2015.jpg"
"http://dbpedia.org/resource/Milton_Abbey_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MiltonAbbeyMorris_edited.jpg"
"http://dbpedia.org/resource/Milton_Abbey_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:10th-century_establishments_in_England"
"http://dbpedia.org/resource/Milton_Abbey_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Benedictine_monasteries_in_England"
"http://dbpedia.org/resource/Milton_Abbey_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hambro_family"
"http://dbpedia.org/resource/Milton_Abbey_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II*_listed_parks_and_gardens_in_Dorset"
"http://dbpedia.org/resource/Milton_Abbey_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_I_listed_buildings_in_Dorset"
