"subject","predicate","object"
"http://dbpedia.org/resource/April_1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/April_1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/April_1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonthsInThe1900s"
"http://dbpedia.org/resource/April_1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/April_1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CalendarMonth115209413"
"http://dbpedia.org/resource/April_1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/April_1981","http://www.w3.org/2000/01/rdf-schema#label","April 1981"
"http://dbpedia.org/resource/April_1981","http://www.w3.org/2000/01/rdf-schema#label","Avril 1981"
"http://dbpedia.org/resource/April_1981","http://www.w3.org/2000/01/rdf-schema#comment","The following events occurred in April 1981:"
"http://dbpedia.org/resource/April_1981","http://www.w3.org/2000/01/rdf-schema#comment","
* 10 avril : Le président Habib Bourguiba opte pour le multipartisme en Tunisie. 
* 12 avril (Formule 1) : Grand Prix automobile d'Argentine. 
* 20 avril (Rallye automobile) : arrivée du Rallye Safari. 
* 24 avril : 
* [pas clair]Levée de l’embargo US sur les céréales à destination de l’URSS. 
* Réforme constitutionnelle instaurant un multipartisme sans restrictions au Sénégal. 
* 28 avril : deux appareils syriens sont abattus par l’aviation israélienne, en violation de la ligne rouge. En réponse, la Syrie installe des batteries de missiles anti-aériens dans la Bekaa."
"http://dbpedia.org/resource/April_1981","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jim_b_Bailey.jpg"
"http://dbpedia.org/resource/April_1981","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Omar_Bradley.jpg"
"http://dbpedia.org/resource/April_1981","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fernando_Valenzuela_in_bullpen.jpg"
"http://dbpedia.org/resource/April_1981","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1981_Brixton_Riots.jpg"
"http://dbpedia.org/resource/April_1981","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Osborne_1_open.jpg"
"http://dbpedia.org/resource/April_1981","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joe_Louis_by_van_Vechten.jpg"
"http://dbpedia.org/resource/April_1981","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Big_foot.jpg"
"http://dbpedia.org/resource/April_1981","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Space_Shuttle_Columbia_launching.jpg"
