"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_the_Beaufort_(1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Battle_of_the_Beaufort_(1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Battle_of_the_Beaufort_(1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_the_Beaufort_(1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Battle_of_the_Beaufort_(1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Battle_of_the_Beaufort_(1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Battle_of_the_Beaufort_(1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Battle_of_the_Beaufort_(1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Battle_of_the_Beaufort_(1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/Battle_of_the_Beaufort_(1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ConflictEvent"
"http://dbpedia.org/resource/Battle_of_the_Beaufort_(1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Battle_of_the_Beaufort_(1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Battle_of_the_Beaufort_(1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Battle_of_the_Beaufort_(1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Battle_of_the_Beaufort_(1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Battle_of_the_Beaufort_(1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_of_the_Beaufort_(1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Battle_of_the_Beaufort_(1982)","http://www.w3.org/2000/01/rdf-schema#label","Battle of the Beaufort (1982)"
"http://dbpedia.org/resource/Battle_of_the_Beaufort_(1982)","http://www.w3.org/2000/01/rdf-schema#label","معركة الشقيف (1982)"
"http://dbpedia.org/resource/Battle_of_the_Beaufort_(1982)","http://www.w3.org/2000/01/rdf-schema#comment","وقعت معركة الشقيف بين جيش الاحتلال الإسرائيلي (IDF) ومنظمة التحرير الفلسطينية (PLO) في 6 يونيو 1982 في قلعة الشقيف. وكانت واحدة من أولى المعارك التي شهدتها حرب لبنان 1982 ونتج عنها احتلال قوات الدفاع الصهيونية للقلعة."
"http://dbpedia.org/resource/Battle_of_the_Beaufort_(1982)","http://www.w3.org/2000/01/rdf-schema#comment","The Battle of the Beaufort was fought between the Israel Defense Forces (IDF) and the Palestine Liberation Organization (PLO) on June 6, 1982 over Beaufort Castle, Lebanon. It was one of the first clashes of the 1982 Lebanon War, and resulted in the IDF capturing the castle."
"http://dbpedia.org/resource/Battle_of_the_Beaufort_(1982)","http://xmlns.com/foaf/0.1/name","Battle of the Beaufort"
"http://dbpedia.org/resource/Battle_of_the_Beaufort_(1982)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.32611083984375
"http://dbpedia.org/resource/Battle_of_the_Beaufort_(1982)","http://www.w3.org/2003/01/geo/wgs84_pos#long",35.53194427490234
"http://dbpedia.org/resource/Battle_of_the_Beaufort_(1982)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beaufort1982.jpg"
"http://dbpedia.org/resource/Battle_of_the_Beaufort_(1982)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Palestine.svg"
"http://dbpedia.org/resource/Battle_of_the_Beaufort_(1982)","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Beaufort_Castle,_Lebanon"
"http://dbpedia.org/resource/Battle_of_the_Beaufort_(1982)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_Lebanon_War"
