"subject","predicate","object"
"http://dbpedia.org/resource/Pranayama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Pranayama","http://www.w3.org/2000/01/rdf-schema#label","Pranayama"
"http://dbpedia.org/resource/Pranayama","http://www.w3.org/2000/01/rdf-schema#label","Pránájáma"
"http://dbpedia.org/resource/Pranayama","http://www.w3.org/2000/01/rdf-schema#label","Pranajama"
"http://dbpedia.org/resource/Pranayama","http://www.w3.org/2000/01/rdf-schema#label","Pranayama"
"http://dbpedia.org/resource/Pranayama","http://www.w3.org/2000/01/rdf-schema#label","Pranaiama"
"http://dbpedia.org/resource/Pranayama","http://www.w3.org/2000/01/rdf-schema#label","Пранаяма"
"http://dbpedia.org/resource/Pranayama","http://www.w3.org/2000/01/rdf-schema#label","Pranayama"
"http://dbpedia.org/resource/Pranayama","http://www.w3.org/2000/01/rdf-schema#label","Prāṇāyāma"
"http://dbpedia.org/resource/Pranayama","http://www.w3.org/2000/01/rdf-schema#label","Pranayama"
"http://dbpedia.org/resource/Pranayama","http://www.w3.org/2000/01/rdf-schema#label","プラーナーヤーマ"
"http://dbpedia.org/resource/Pranayama","http://www.w3.org/2000/01/rdf-schema#label","調息法"
"http://dbpedia.org/resource/Pranayama","http://www.w3.org/2000/01/rdf-schema#label","Pranaiama"
"http://dbpedia.org/resource/Pranayama","http://www.w3.org/2000/01/rdf-schema#label","Pranayama"
"http://dbpedia.org/resource/Pranayama","http://www.w3.org/2000/01/rdf-schema#label","Пранаяма"
"http://dbpedia.org/resource/Pranayama","http://www.w3.org/2000/01/rdf-schema#label","Pranayama"
"http://dbpedia.org/resource/Pranayama","http://www.w3.org/2000/01/rdf-schema#label","Pranayama"
"http://dbpedia.org/resource/Pranayama","http://www.w3.org/2000/01/rdf-schema#comment","Pranayama (Sanskriet: m., प्राणायाम (Devanagari), prāṇāyāma (IAST); prāṇa = ""levenskracht"", ayāma = ""beheersing""), is een term uit de yogabeoefening waarmee de beheersing van de ademhaling wordt bedoeld. Pranayama is verder ook het loslaten van de ademtocht of het reguleren van de ademhaling."
"http://dbpedia.org/resource/Pranayama","http://www.w3.org/2000/01/rdf-schema#comment","Is ceann de na úsáidtear i gcleachtadh Ióga Bikram é Pranayama (Sanscrait: प्राणायाम Prāṇāyāma; Béarla: standing deep breathing). Ciallaíonn ainm an staidiúir seo fairsingiú anála i nGaeilge. Is é an 1ú staidiúir i sraith an chleachta a tharlaíonn i rang ióga Bikram."
"http://dbpedia.org/resource/Pranayama","http://www.w3.org/2000/01/rdf-schema#comment","El término sánscrito prāṇāyāma o pranaiama o pranayama (‘control de la respiración’) designa los ejercicios respiratorios del yoga que conducen a la concentración y control del prana (energía contenida en la respiración dentro del organismo)."
"http://dbpedia.org/resource/Pranayama","http://www.w3.org/2000/01/rdf-schema#comment","Pranayama (sanskrit: प्राणायाम prāṇāyāma) är andningsövningar inom yoga. Metoden syftar till att reglera kroppens flöden av prana, livsenergi, eller prana. Enligt yogan kan man genom att styra andningen upprätta balans mellan kroppens och psykets funktioner.[källa behövs] Till de viktigaste övningarna hör nadi shodana pranayama, som syftar till att vitalisera och rena de energikanaler som kallas nadi, varav de tre viktigaste är ida, pingala och sushumna."
"http://dbpedia.org/resource/Pranayama","http://www.w3.org/2000/01/rdf-schema#comment","Праная́ма (санскрит प्राणायाम , IAST: Prāṇāyāma, букв.: «контроль или остановка дыхания») — управление праной (жизненной энергией) с помощью дыхательных упражнений в йоге. Упражнения пранаямы применяются для очистки так называемого «тонкого тела» и нади от загрязнений, а также для накопления и преобразования жизненной энергии. Пранаяма упоминается в «Йога-сутрах» Патанджали, описывается в Хатха-йога-прадипика, Сиддха-сиддханта паддхати и других текстах."
"http://dbpedia.org/resource/Pranayama","http://www.w3.org/2000/01/rdf-schema#comment","プラーナーヤーマ（デーヴァナーガリー：प्राणायाम, prāṇāyāma）とは、ヨーガにおける呼吸法・調気法のこと。"
"http://dbpedia.org/resource/Pranayama","http://www.w3.org/2000/01/rdf-schema#comment","Il Pranayama (controllo ritmico del respiro) è il quarto stadio dello Yoga, secondo lo Yogasutra di Patañjali. Insieme a Pratyahara (ritiro della mente dagli oggetti dei sensi), questi due stati dello Yoga sono conosciuti come le ricerche interiori (antaranga sadhana) ed insegnano come controllare la respirazione e la mente, quale mezzo per liberare i sensi dalla schiavitù degli oggetti di desiderio. La parola Pranayama è formata da Prana (fiato, respiro vitale, respiro, vita, vitalità, vigore, energia, forza, potenza, e spirito) e da (lunghezza, controllo, espansione). Il suo significato è quindi di controllo ed estensione del respiro.Tale controllo si attua durante le classiche quattro fasi (vritti) le quali sono, a loro volta, regolate dal ""luogo (desha), dal tempo (kala) e dal numero "
