"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Seacroft_Moor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1643"
"http://dbpedia.org/resource/Battle_of_Seacroft_Moor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Battle_of_Seacroft_Moor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Battle_of_Seacroft_Moor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Battle_of_Seacroft_Moor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Battle_of_Seacroft_Moor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_of_Seacroft_Moor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Battle_of_Seacroft_Moor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Battle_of_Seacroft_Moor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfTheEnglishCivilWars"
"http://dbpedia.org/resource/Battle_of_Seacroft_Moor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Battle_of_Seacroft_Moor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Battle_of_Seacroft_Moor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Battle_of_Seacroft_Moor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/Battle_of_Seacroft_Moor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Battle_of_Seacroft_Moor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ConflictEvent"
"http://dbpedia.org/resource/Battle_of_Seacroft_Moor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Battle_of_Seacroft_Moor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_Seacroft_Moor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Battle_of_Seacroft_Moor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Battle_of_Seacroft_Moor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Battle_of_Seacroft_Moor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Battle_of_Seacroft_Moor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Battle_of_Seacroft_Moor","http://www.w3.org/2000/01/rdf-schema#label","Battle of Seacroft Moor"
"http://dbpedia.org/resource/Battle_of_Seacroft_Moor","http://www.w3.org/2000/01/rdf-schema#comment","The Battle of Seacroft Moor took place in Whinmoor moor near the village of Seacroft, north-east of Leeds in West Riding on 30 March 1643 during the First English Civil War. In the battle, a Parliamentarian force commanded by Lieutenant-General Thomas Fairfax was decisively beaten by a Royalist cavalry force commanded by George Goring."
"http://dbpedia.org/resource/Battle_of_Seacroft_Moor","http://xmlns.com/foaf/0.1/name","Battle of Seacroft Moor"
"http://dbpedia.org/resource/Battle_of_Seacroft_Moor","http://xmlns.com/foaf/0.1/homepage","http://BritishBattles.com"
"http://dbpedia.org/resource/Battle_of_Seacroft_Moor","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.82500076293945
"http://dbpedia.org/resource/Battle_of_Seacroft_Moor","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.447999954223633
"http://dbpedia.org/resource/Battle_of_Seacroft_Moor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Standard_of_England_(1603–1689).svg"
"http://dbpedia.org/resource/Battle_of_Seacroft_Moor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_England.svg"
