"subject","predicate","object"
"http://dbpedia.org/resource/Me,_Myself_and_Her","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Me,_Myself_and_Her","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Me,_Myself_and_Her","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Me,_Myself_and_Her","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Me,_Myself_and_Her","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Me,_Myself_and_Her","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Me,_Myself_and_Her","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Me,_Myself_and_Her","http://www.w3.org/2000/01/rdf-schema#label","Io e lei"
"http://dbpedia.org/resource/Me,_Myself_and_Her","http://www.w3.org/2000/01/rdf-schema#label","Me, Myself and Her"
"http://dbpedia.org/resource/Me,_Myself_and_Her","http://www.w3.org/2000/01/rdf-schema#label","Io e lei"
"http://dbpedia.org/resource/Me,_Myself_and_Her","http://www.w3.org/2000/01/rdf-schema#comment","Io e lei (littéralement : Moi et elle) est un film italien réalisé par Maria Sole Tognazzi, sorti en 2015. Écrit par la réalisatrice et par Ivan Cotroneo et Francesca Marciano, cette comédie dramatique a pour principaux interprètes Margherita Buy et Sabrina Ferilli, réunies pour la première fois à l'écran."
"http://dbpedia.org/resource/Me,_Myself_and_Her","http://www.w3.org/2000/01/rdf-schema#comment","Me, Myself and Her (Italian: Io e lei [ˈiːo e lˈlɛi]) is a 2015 comedy-drama film written and directed by Maria Sole Tognazzi and starring Margherita Buy and Sabrina Ferilli."
"http://dbpedia.org/resource/Me,_Myself_and_Her","http://www.w3.org/2000/01/rdf-schema#comment","Io e lei è un film sentimentale del 2015 diretto da Maria Sole Tognazzi. Il lungometraggio è stato scritto dalla regista insieme a Ivan Cotroneo e Francesca Marciano, con protagoniste Margherita Buy e Sabrina Ferilli, per la prima volta insieme sullo schermo. Maria Sole Tognazzi ha definito il film «un pudico, gentile ma lontanissimo omaggio» a Il vizietto di Édouard Molinaro, con Ugo Tognazzi e Michel Serrault."
"http://dbpedia.org/resource/Me,_Myself_and_Her","http://xmlns.com/foaf/0.1/name","Me, Myself and Her"
"http://dbpedia.org/resource/Me,_Myself_and_Her","http://dbpedia.org/property/name","Me, Myself and Her"
"http://dbpedia.org/resource/Me,_Myself_and_Her","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Me,_Myself_and_Her_Poster1_it.jpg"
"http://dbpedia.org/resource/Me,_Myself_and_Her","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_romantic_comedy-drama_films"
"http://dbpedia.org/resource/Me,_Myself_and_Her","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_LGBT-related_films"
"http://dbpedia.org/resource/Me,_Myself_and_Her","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_comedy-drama_films"
"http://dbpedia.org/resource/Me,_Myself_and_Her","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_bisexuality_in_film"
"http://dbpedia.org/resource/Me,_Myself_and_Her","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lesbian-related_films"
"http://dbpedia.org/resource/Me,_Myself_and_Her","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_LGBT-related_films"
"http://dbpedia.org/resource/Me,_Myself_and_Her","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_films"
"http://dbpedia.org/resource/Me,_Myself_and_Her","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Maria_Sole_Tognazzi"
"http://dbpedia.org/resource/Me,_Myself_and_Her","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_romantic_comedy-drama_films"
"http://dbpedia.org/resource/Me,_Myself_and_Her","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT-related_romantic_comedy-drama_films"
"http://dbpedia.org/resource/Me,_Myself_and_Her","http://dbpedia.org/ontology/wikiPageID",49996065
"http://dbpedia.org/resource/Me,_Myself_and_Her","http://dbpedia.org/ontology/wikiPageRevisionID",1097847388
"http://dbpedia.org/resource/Me,_Myself_and_Her","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_romantic_comedy-drama_films"
"http://dbpedia.org/resource/Me,_Myself_and_Her","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nastro_d'Argento"
"http://dbpedia.org/resource/Me,_Myself_and_Her","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_LGBT-related_films"
"http://dbpedia.org/resource/Me,_Myself_and_Her","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_comedy-drama_films"
"http://dbpedia.org/resource/Me,_Myself_and_Her","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lesbian-related_films"
"http://dbpedia.org/resource/Me,_Myself_and_Her","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massimiliano_Gallo"
"http://dbpedia.org/resource/Me,_Myself_and_Her","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_LGBT-related_films"
"http://dbpedia.org/resource/Me,_Myself_and_Her","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Female_bisexuality_in_film"
"http://dbpedia.org/resource/Me,_Myself_and_Her","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabrina_Ferilli"
"http://dbpedia.org/resource/Me,_Myself_and_Her","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Sole_Tognazzi"
"http://dbpedia.org/resource/Me,_Myself_and_Her","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margherita_Buy"
"http://dbpedia.org/resource/Me,_Myself_and_Her","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Istituto_Luce"
"http://dbpedia.org/resource/Me,_Myself_and_Her","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Italian_films_of_2015"
"http://dbpedia.org/resource/Me,_Myself_and_Her","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnaldo_Catinari"
"http://dbpedia.org/resource/Me,_Myself_and_Her","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy-drama_film"
"http://dbpedia.org/resource/Me,_Myself_and_Her","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Maria_Sole_Tognazzi"
"http://dbpedia.org/resource/Me,_Myself_and_Her","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_films"
"http://dbpedia.org/resource/Me,_Myself_and_Her","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_di_Donatello"
"http://dbpedia.org/resource/Me,_Myself_and_Her","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Fasano"
"http://dbpedia.org/resource/Me,_Myself_and_Her","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alessia_Barela"
"http://dbpedia.org/resource/Me,_Myself_and_Her","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_romantic_comedy-drama_films"
"http://dbpedia.org/resource/Me,_Myself_and_Her","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lumiere_(database)"
"http://dbpedia.org/resource/Me,_Myself_and_Her","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_LGBT-related_films_directed_by_women"
"http://dbpedia.org/resource/Me,_Myself_and_Her","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris_Lesbian_and_Feminist_Film_Festival"
"http://dbpedia.org/resource/Me,_Myself_and_Her","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT-related_romantic_comedy-drama_films"
"http://dbpedia.org/resource/Me,_Myself_and_Her","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ennio_Fantastichini"
"http://dbpedia.org/resource/Me,_Myself_and_Her","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.luckyred.it/movie/io-e-lei/"
"http://dbpedia.org/resource/Me,_Myself_and_Her","http://dbpedia.org/ontology/wikiPageExternalLink","http://lumiere.obs.coe.int/web/film_info/%3Fid=65233"
"http://dbpedia.org/resource/Me,_Myself_and_Her","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.indigofilm.it/produzioni/film/70/io-e-lei/"
"http://dbpedia.org/resource/Me,_Myself_and_Her","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.filmitalia.org/p.aspx%3Ft=film&l=en&did=81673"
"http://dbpedia.org/resource/Me,_Myself_and_Her","http://dbpedia.org/ontology/wikiPageExternalLink","https://cineuropa.org/en/film/300183/"
"http://dbpedia.org/resource/Me,_Myself_and_Her","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cinemaitaliano.info/ioelei"
"http://dbpedia.org/resource/Me,_Myself_and_Her","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/yrXn"
"http://dbpedia.org/resource/Me,_Myself_and_Her","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20747821"
"http://dbpedia.org/resource/Me,_Myself_and_Her","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Io_E_Lei"
"http://dbpedia.org/resource/Me,_Myself_and_Her","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Io_e_lei"
"http://dbpedia.org/resource/Me,_Myself_and_Her","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Io_e_lei"
"http://dbpedia.org/resource/Me,_Myself_and_Her","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Io_e_lei"
"http://dbpedia.org/resource/Me,_Myself_and_Her","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Me,_Myself_and_Her","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Me,_Myself_and_Her","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-it"
"http://dbpedia.org/resource/Me,_Myself_and_Her","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Me,_Myself_and_Her","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nom"
"http://dbpedia.org/resource/Me,_Myself_and_Her","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Won"
"http://dbpedia.org/resource/Me,_Myself_and_Her","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Me,_Myself_and_Her","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Me,_Myself_and_Her","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Me,_Myself_and_Her_Poster1_it.jpg?width=300"
"http://dbpedia.org/resource/Me,_Myself_and_Her","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Arnaldo_Catinari"
"http://dbpedia.org/resource/Me,_Myself_and_Her","http://dbpedia.org/property/country","Italy"
"http://dbpedia.org/resource/Me,_Myself_and_Her","http://dbpedia.org/property/director","http://dbpedia.org/resource/Maria_Sole_Tognazzi"
"http://dbpedia.org/resource/Me,_Myself_and_Her","http://dbpedia.org/property/editing","http://dbpedia.org/resource/Walter_Fasano"
"http://dbpedia.org/resource/Me,_Myself_and_Her","http://dbpedia.org/property/language","Italian"
"http://dbpedia.org/resource/Me,_Myself_and_Her","http://dbpedia.org/property/music","Gabriele Roberto"
"http://dbpedia.org/resource/Me,_Myself_and_Her","http://dbpedia.org/property/runtime","6120.0"
"http://dbpedia.org/resource/Me,_Myself_and_Her","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Margherita_Buy"
"http://dbpedia.org/resource/Me,_Myself_and_Her","http://dbpedia.org/property/starring","Sabrina Ferilli"
"http://dbpedia.org/resource/Me,_Myself_and_Her","http://dbpedia.org/property/writer","Francesca Marciano"
"http://dbpedia.org/resource/Me,_Myself_and_Her","http://dbpedia.org/property/writer","Ivan Cotroneo"
"http://dbpedia.org/resource/Me,_Myself_and_Her","http://dbpedia.org/property/writer","Maria Sole Tognazzi"
"http://dbpedia.org/resource/Me,_Myself_and_Her","http://dbpedia.org/ontology/abstract","Me, Myself and Her (Italian: Io e lei [ˈiːo e lˈlɛi]) is a 2015 comedy-drama film written and directed by Maria Sole Tognazzi and starring Margherita Buy and Sabrina Ferilli."
"http://dbpedia.org/resource/Me,_Myself_and_Her","http://dbpedia.org/ontology/abstract","Io e lei (littéralement : Moi et elle) est un film italien réalisé par Maria Sole Tognazzi, sorti en 2015. Écrit par la réalisatrice et par Ivan Cotroneo et Francesca Marciano, cette comédie dramatique a pour principaux interprètes Margherita Buy et Sabrina Ferilli, réunies pour la première fois à l'écran."
"http://dbpedia.org/resource/Me,_Myself_and_Her","http://dbpedia.org/ontology/abstract","Io e lei è un film sentimentale del 2015 diretto da Maria Sole Tognazzi. Il lungometraggio è stato scritto dalla regista insieme a Ivan Cotroneo e Francesca Marciano, con protagoniste Margherita Buy e Sabrina Ferilli, per la prima volta insieme sullo schermo. Maria Sole Tognazzi ha definito il film «un pudico, gentile ma lontanissimo omaggio» a Il vizietto di Édouard Molinaro, con Ugo Tognazzi e Michel Serrault."
"http://dbpedia.org/resource/Me,_Myself_and_Her","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Me,_Myself_and_Her?oldid=1097847388&ns=0"
"http://dbpedia.org/resource/Me,_Myself_and_Her","http://dbpedia.org/ontology/Work/runtime","102.0"
"http://dbpedia.org/resource/Me,_Myself_and_Her","http://dbpedia.org/ontology/wikiPageLength",6911
"http://dbpedia.org/resource/Me,_Myself_and_Her","http://dbpedia.org/ontology/runtime",6120.0
