"subject","predicate","object"
"http://dbpedia.org/resource/Category:Nazi_terminology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Nazi_terminology","http://www.w3.org/2000/01/rdf-schema#label","Nazi terminology"
"http://dbpedia.org/resource/Category:Nazi_terminology","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nazi_propaganda"
"http://dbpedia.org/resource/Category:Nazi_terminology","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:German_words_and_phrases"
"http://dbpedia.org/resource/Category:Nazi_terminology","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Terminology_by_ideology"
"http://dbpedia.org/resource/Category:Nazi_terminology","http://www.w3.org/2004/02/skos/core#prefLabel","Nazi terminology"
"http://dbpedia.org/resource/Category:Nazi_terminology","http://dbpedia.org/ontology/wikiPageID",18433731
"http://dbpedia.org/resource/Category:Nazi_terminology","http://dbpedia.org/ontology/wikiPageRevisionID",933193013
"http://dbpedia.org/resource/Category:Nazi_terminology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatRel"
"http://dbpedia.org/resource/Category:Nazi_terminology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Nazi_terminology","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Nazi_terminology?oldid=933193013&ns=14"
