"subject","predicate","object"
"http://dbpedia.org/resource/Mokena,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mokena,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Mokena,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Mokena,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mokena,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Mokena,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Mokena,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Mokena,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Mokena,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Mokena,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mokena,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Mokena,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Mokena,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInIllinois"
"http://dbpedia.org/resource/Mokena,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mokena,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Mokena,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mokena,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mokena,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Mokena,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Mokena,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1880"
"http://dbpedia.org/resource/Mokena,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Mokena,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Mokena,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Mokena,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Mokena,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mokena,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Mokena,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Mokena,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mokena,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInIllinois"
"http://dbpedia.org/resource/Mokena,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInWillCounty,Illinois"
"http://dbpedia.org/resource/Mokena,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Mokena,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","موكينا (إلينوي)"
"http://dbpedia.org/resource/Mokena,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","莫凱納 (伊利諾伊州)"
"http://dbpedia.org/resource/Mokena,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Мокіна (Іллінойс)"
"http://dbpedia.org/resource/Mokena,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Mokena"
"http://dbpedia.org/resource/Mokena,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Mokena (Illinois)"
"http://dbpedia.org/resource/Mokena,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Mokena (Illinois)"
"http://dbpedia.org/resource/Mokena,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Mokena"
"http://dbpedia.org/resource/Mokena,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Mokena"
"http://dbpedia.org/resource/Mokena,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Mokena"
"http://dbpedia.org/resource/Mokena,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Mokena"
"http://dbpedia.org/resource/Mokena,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Mokena, Illinois"
"http://dbpedia.org/resource/Mokena,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Mokena"
"http://dbpedia.org/resource/Mokena,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Mokena"
"http://dbpedia.org/resource/Mokena,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Mokena"
"http://dbpedia.org/resource/Mokena,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Мокіна (англ. Mokena) — селище (англ. village) в США, в окрузі Вілл штату Іллінойс. Населення — 18 740 осіб (2010)."
"http://dbpedia.org/resource/Mokena,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Mokena is een plaats (village) in de Amerikaanse staat Illinois, en valt bestuurlijk gezien onder Will County."
"http://dbpedia.org/resource/Mokena,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Mokena es una villa ubicada en el condado de Will en el estado estadounidense de Illinois. En el Censo de 2010 tenía una población de 18.740 habitantes y una densidad poblacional de 813,62 personas por km².​"
"http://dbpedia.org/resource/Mokena,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Mokena – wieś w Stanach Zjednoczonych, w stanie Illinois, w hrabstwie Will."
"http://dbpedia.org/resource/Mokena,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Mokena és una població dels Estats Units a l'estat d'Illinois. Segons el cens del tenia una població de 18.669 habitants."
"http://dbpedia.org/resource/Mokena,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Mokena (en anglais [ˌmoʊˈkiːnə) est un village du comté de Will, dans l’État de l’Illinois, aux États-Unis. Sa population s’élevait à 18 740 habitants lors du recensement de 2010, estimée à 20 097 habitants en 2016."
"http://dbpedia.org/resource/Mokena,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Mokena è un villaggio degli Stati Uniti d'America, situato nello Stato dell'Illinois, nella contea di Will."
"http://dbpedia.org/resource/Mokena,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Mokena is a village in Will County, Illinois, United States. The population was 19,887 at the 2020 census. The Census Bureau's 2019 estimate found that the population had increased to 20,159."
"http://dbpedia.org/resource/Mokena,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","موكينا (بالإنجليزية: Mokena)‏ هي منطقة سكنية تقع في الولايات المتحدة في إلينوي. يقدر عدد سكانها بـ 19,251 نسمة ."
"http://dbpedia.org/resource/Mokena,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Mokena é uma vila localizada no estado americano de Illinois, no Condado de Will."
"http://dbpedia.org/resource/Mokena,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","莫凱納（英語：Mokena）是位於美國伊利諾伊州威爾縣的一個村落。"
"http://dbpedia.org/resource/Mokena,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Mokena är en ort (village) i Will County, i delstaten Illinois, USA. Enligt United States Census Bureau har orten en folkmängd på 18 854 invånare (2011) och en landarea på 23 km²."
"http://dbpedia.org/resource/Mokena,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Mokena [ˌmoʊˈkiːnə] ist ein Village in Illinois in den Vereinigten Staaten. Es liegt im Will County und ist Bestandteil der Metropolregion Chicago."
"http://dbpedia.org/resource/Mokena,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Mokena Illinoiseko herri bat da. Will konderrian kokatua dago. 2010ean 18.740 biztanle zituen, 23,03 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Mokena,_Illinois","http://xmlns.com/foaf/0.1/name","Village of Mokena"
"http://dbpedia.org/resource/Mokena,_Illinois","http://xmlns.com/foaf/0.1/homepage","http://www.mokena.org/"
"http://dbpedia.org/resource/Mokena,_Illinois","http://dbpedia.org/property/name","Village of Mokena"
"http://dbpedia.org/resource/Mokena,_Illinois","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.5344123840332
"http://dbpedia.org/resource/Mokena,_Illinois","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.87686920166016
"http://dbpedia.org/resource/Mokena,_Illinois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Illinois_in_United_States_(US48).svg"
"http://dbpedia.org/resource/Mokena,_Illinois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/McGovney–Yunker_Farmstead.jpg"
"http://dbpedia.org/resource/Mokena,_Illinois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Will_County_Illinois_Incorporated_and_Unincorporated_areas_Mokena_Highlighted.svg"
"http://dbpedia.org/resource/Mokena,_Illinois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1880"
"http://dbpedia.org/resource/Mokena,_Illinois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Will_County,_Illinois"
"http://dbpedia.org/resource/Mokena,_Illinois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Illinois"
"http://dbpedia.org/resource/Mokena,_Illinois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1880_establishments_in_Illinois"
"http://dbpedia.org/resource/Mokena,_Illinois","http://dbpedia.org/ontology/wikiPageID",112059
"http://dbpedia.org/resource/Mokena,_Illinois","http://dbpedia.org/ontology/wikiPageRevisionID",1111392938
"http://dbpedia.org/resource/Mokena,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Lenox_Township,_Will_County,_Illinois"
"http://dbpedia.org/resource/Mokena,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_Fighting_Illini_men's_basketball"
"http://dbpedia.org/resource/Mokena,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_established_in_1880"
"http://dbpedia.org/resource/Mokena,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_census"
"http://dbpedia.org/resource/Mokena,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_45_in_Illinois"
"http://dbpedia.org/resource/Mokena,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/Mokena,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankfort,_Illinois"
"http://dbpedia.org/resource/Mokena,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_30_in_Illinois"
"http://dbpedia.org/resource/Mokena,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census"
"http://dbpedia.org/resource/Mokena,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_(U.S._Census)"
"http://dbpedia.org/resource/Mokena,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Guida"
"http://dbpedia.org/resource/Mokena,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankfort_Township,_Will_County,_Illinois"
"http://dbpedia.org/resource/Mokena,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_355_(Illinois)"
"http://dbpedia.org/resource/Mokena,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McGovney–Yunker_Farmstead"
"http://dbpedia.org/resource/Mokena,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(United_States_Census)"
"http://dbpedia.org/resource/Mokena,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Will_County,_Illinois"
"http://dbpedia.org/resource/Mokena,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joliet_Junior_College"
