"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Bulgaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Bulgaria","http://www.w3.org/2000/01/rdf-schema#label","List of Lepidoptera of Bulgaria"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Bulgaria","http://www.w3.org/2000/01/rdf-schema#label","Список лускокрилих Болгарії"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Bulgaria","http://www.w3.org/2000/01/rdf-schema#label","Lijst van vlinders in Bulgarije"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Bulgaria","http://www.w3.org/2000/01/rdf-schema#comment","До списку лускокрилих Болгарії віднесено денних метеликів і молі, що були зареєстровані у Болгарії. Згідно з останніми оцінками, існує 2989 видів лускокрилих, що зустрічаються на території Болгарії."
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Bulgaria","http://www.w3.org/2000/01/rdf-schema#comment","The Lepidoptera of Bulgaria consist of both the butterflies and moths recorded from Bulgaria."
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Bulgaria","http://www.w3.org/2000/01/rdf-schema#comment","De lijst van vlinders in Bulgarije bevat alle vlindersoorten die voorkomen in Bulgarije."
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Bulgaria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LocationBulgaria.png"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Bulgaria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lepidoptera_of_Europe"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Bulgaria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_biota_of_Bulgaria"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Bulgaria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fauna_of_Bulgaria"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Bulgaria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_moths_by_country"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Bulgaria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_invertebrates_of_Europe"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Bulgaria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Lepidoptera_by_location"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Bulgaria","http://dbpedia.org/ontology/wikiPageID",31608064
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Bulgaria","http://dbpedia.org/ontology/wikiPageRevisionID",1076719334
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Bulgaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adscita_obscura"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Bulgaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dasycera_oliviella"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Bulgaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamoria_anella"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Bulgaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myelois_circumvoluta"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Bulgaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acleris_forsskaleana"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Bulgaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euxoa_nigrofusca"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Bulgaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uresiphita_gilvata"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Bulgaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diloba_caeruleocephala"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Bulgaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eupithecia_innotata"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Bulgaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stigmella_paliurella"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Bulgaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cepphis_advenaria"
