"subject","predicate","object"
"http://dbpedia.org/resource/Crosta","http://www.w3.org/2000/01/rdf-schema#label","Crosta"
"http://dbpedia.org/resource/Crosta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian-language_surnames"
"http://dbpedia.org/resource/Crosta","http://dbpedia.org/ontology/wikiPageID",54289221
"http://dbpedia.org/resource/Crosta","http://dbpedia.org/ontology/wikiPageRevisionID",1028279980
"http://dbpedia.org/resource/Crosta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian-language_surnames"
"http://dbpedia.org/resource/Crosta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Álvaro_Penteado_Crósta"
"http://dbpedia.org/resource/Crosta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giancarlo_Crosta"
"http://dbpedia.org/resource/Crosta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_surname"
"http://dbpedia.org/resource/Crosta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luca_Crosta"
"http://dbpedia.org/resource/Crosta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniele_Crosta"
"http://dbpedia.org/resource/Crosta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Luca_Crosta"
"http://dbpedia.org/resource/Crosta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Giancarlo_Crosta"
"http://dbpedia.org/resource/Crosta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Daniele_Crosta"
"http://dbpedia.org/resource/Crosta","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3TDWy"
"http://dbpedia.org/resource/Crosta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q37448228"
"http://dbpedia.org/resource/Crosta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Crosta","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Crosta?oldid=1028279980&ns=0"
"http://dbpedia.org/resource/Crosta","http://dbpedia.org/ontology/wikiPageLength",317
"http://dbpedia.org/resource/Crosta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Crosta"
