"subject","predicate","object"
"http://dbpedia.org/resource/Khed_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Khed_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Khed_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Khed_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Khed_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Khed_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Khed_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Khed_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Khed_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Khed_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Khed_City","http://www.w3.org/2000/01/rdf-schema#label","Khed City"
"http://dbpedia.org/resource/Khed_City","http://www.w3.org/2000/01/rdf-schema#comment","Khed City is an Industrial park near Pune, India. With an area of over 4200 acres, Khed city is a joint venture between Kalyani group and MIDC (Maharashtra Industrial Development Corporation)."
"http://dbpedia.org/resource/Khed_City","http://xmlns.com/foaf/0.1/name","KHED CITY"
"http://dbpedia.org/resource/Khed_City","http://xmlns.com/foaf/0.1/homepage","https://www.khedcity.com/"
"http://dbpedia.org/resource/Khed_City","http://dbpedia.org/property/name","KHED CITY"
"http://dbpedia.org/resource/Khed_City","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Khed_City_Roads_(2).jpg"
"http://dbpedia.org/resource/Khed_City","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Khed_city.png"
"http://dbpedia.org/resource/Khed_City","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Khed_City_Entrance.jpg"
"http://dbpedia.org/resource/Khed_City","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Khed_City_Project.jpg"
"http://dbpedia.org/resource/Khed_City","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Industrial_parks_in_India"
"http://dbpedia.org/resource/Khed_City","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Special_Economic_Zones_of_India"
"http://dbpedia.org/resource/Khed_City","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy_of_Maharashtra"
"http://dbpedia.org/resource/Khed_City","http://dbpedia.org/ontology/wikiPageID",59387462
"http://dbpedia.org/resource/Khed_City","http://dbpedia.org/ontology/wikiPageRevisionID",1093248519
"http://dbpedia.org/resource/Khed_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marathi_language"
"http://dbpedia.org/resource/Khed_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalyani_Group"
"http://dbpedia.org/resource/Khed_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Industrial_parks_in_India"
"http://dbpedia.org/resource/Khed_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Ghats"
"http://dbpedia.org/resource/Khed_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Special_Economic_Zones_of_India"
"http://dbpedia.org/resource/Khed_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ola_Cabs"
"http://dbpedia.org/resource/Khed_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Khed_City_Entrance.jpg"
