"subject","predicate","object"
"http://dbpedia.org/resource/Obshchestvovedeniye","http://www.w3.org/2000/01/rdf-schema#label","Wiedza o społeczeństwie (ZSRR)"
"http://dbpedia.org/resource/Obshchestvovedeniye","http://www.w3.org/2000/01/rdf-schema#label","Obshchestvovedeniye"
"http://dbpedia.org/resource/Obshchestvovedeniye","http://www.w3.org/2000/01/rdf-schema#label","Обществоведение"
"http://dbpedia.org/resource/Obshchestvovedeniye","http://www.w3.org/2000/01/rdf-schema#comment","Обществове́дение — название учебного предмета в советской школе, преподававшегося с 1960-х годов по 1991 год на всей территории СССР. Впервые школьная программа была утверждена Народным комиссариатом просвещения в 1925 году. С 2000 года в средней школе введён федеральный синтетический школьный предмет обществознание. В Белоруссии до сих пор изучают «Обществоведение». Фрагмент учебной программы курса обществоведения 1962 года:"
"http://dbpedia.org/resource/Obshchestvovedeniye","http://www.w3.org/2000/01/rdf-schema#comment","Wiedza o społeczeństwie (ros. обществоведение, Obszczestwowiedienije) – obowiązkowy przedmiot w szkołach średnich Związku Radzieckiego od lat 60. XX wieku do 1991 roku, w ramach którego prowadzono edukację obywatelską wraz z silną indoktrynacją propagandą komunistyczną. W 2000 r. program i nazwa przedmiotu zostały zmienione i zastąpione przez ros. обществознание (obszczestwoznanije)."
"http://dbpedia.org/resource/Obshchestvovedeniye","http://www.w3.org/2000/01/rdf-schema#comment","Obshestvovédeny or Obshchestvovédeniye (Russian: Обществоведение) is a social science and eponymous academic subject in a Soviet school. As a subject, it was taught from the 1960s to 1991 throughout the USSR and covered all the three constituent parts of Marxism–Leninism. These component parts of Marxism, according to Lenin and his Soviet adherents, are Marxist-Leninist philosophy (dialectical and historical materialism), political economy, and scientific communism."
"http://dbpedia.org/resource/Obshchestvovedeniye","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Human_sciences"
"http://dbpedia.org/resource/Obshchestvovedeniye","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_sociology"
"http://dbpedia.org/resource/Obshchestvovedeniye","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_sciences"
"http://dbpedia.org/resource/Obshchestvovedeniye","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_the_Soviet_Union"
