"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Celorico_da_Beira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Celorico_da_Beira","http://www.w3.org/2000/01/rdf-schema#label","People from Celorico da Beira"
"http://dbpedia.org/resource/Category:People_from_Celorico_da_Beira","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_or_town_in_Portugal"
"http://dbpedia.org/resource/Category:People_from_Celorico_da_Beira","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Guarda_District"
"http://dbpedia.org/resource/Category:People_from_Celorico_da_Beira","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_municipality_in_Portugal"
"http://dbpedia.org/resource/Category:People_from_Celorico_da_Beira","http://www.w3.org/2004/02/skos/core#prefLabel","People from Celorico da Beira"
"http://dbpedia.org/resource/Category:People_from_Celorico_da_Beira","http://dbpedia.org/ontology/wikiPageID",40575820
"http://dbpedia.org/resource/Category:People_from_Celorico_da_Beira","http://dbpedia.org/ontology/wikiPageRevisionID",689162917
"http://dbpedia.org/resource/Category:People_from_Celorico_da_Beira","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Celorico_da_Beira","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Celorico_da_Beira?oldid=689162917&ns=14"
