"subject","predicate","object"
"http://dbpedia.org/resource/Thirsk_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Thirsk_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Body107965085"
"http://dbpedia.org/resource/Thirsk_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Constituency108238156"
"http://dbpedia.org/resource/Thirsk_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Thirsk_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomParliamentaryConstituenciesEstablishedIn1547"
"http://dbpedia.org/resource/Thirsk_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomParliamentaryConstituenciesDisestablishedIn1885"
"http://dbpedia.org/resource/Thirsk_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParliamentaryConstituenciesInYorkshireAndTheHumber(historic)"
"http://dbpedia.org/resource/Thirsk_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Thirsk_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Thirsk_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Thirsk (UK Parliament constituency)"
"http://dbpedia.org/resource/Thirsk_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Thirsk was a parliamentary borough in Yorkshire, represented in the English and later British House of Commons in 1295, and again from 1547. It was represented by two Members of Parliament until 1832, and by one member from 1832 to 1885, when the constituency was abolished and absorbed into the new Thirsk and Malton division of the North Riding of Yorkshire."
"http://dbpedia.org/resource/Thirsk_(UK_Parliament_constituency)","http://dbpedia.org/property/name","Thirsk"
"http://dbpedia.org/resource/Thirsk_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parliamentary_constituencies_in_Yorkshire_and_the_Humber_(historic)"
"http://dbpedia.org/resource/Thirsk_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_of_the_Parliament_of_the_United_Kingdom_disestablished_in_1885"
"http://dbpedia.org/resource/Thirsk_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_of_the_Parliament_of_the_United_Kingdom_established_in_1547"
"http://dbpedia.org/resource/Thirsk_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thirsk"
"http://dbpedia.org/resource/Thirsk_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_North_Yorkshire"
"http://dbpedia.org/resource/Thirsk_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageID",8485820
"http://dbpedia.org/resource/Thirsk_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageRevisionID",1070886200
"http://dbpedia.org/resource/Thirsk_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1852_United_Kingdom_general_election"
"http://dbpedia.org/resource/Thirsk_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Greenhill-Russell"
"http://dbpedia.org/resource/Thirsk_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Reform_Act"
"http://dbpedia.org/resource/Thirsk_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Flint_(MP)"
"http://dbpedia.org/resource/Thirsk_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Thirsk"
"http://dbpedia.org/resource/Thirsk_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavaliers"
"http://dbpedia.org/resource/Thirsk_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1851_Thirsk_by-election"
"http://dbpedia.org/resource/Thirsk_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rump_Parliament"
"http://dbpedia.org/resource/Thirsk_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_North_Yorkshire"
