"subject","predicate","object"
"http://dbpedia.org/resource/1998_Yeosu_submersible_incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/1998_Yeosu_submersible_incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1998_Yeosu_submersible_incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1998_Yeosu_submersible_incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1998_Yeosu_submersible_incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1998_Yeosu_submersible_incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1998_Yeosu_submersible_incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1998_Yeosu_submersible_incident","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Yeosu"
"http://dbpedia.org/resource/1998_Yeosu_submersible_incident","http://www.w3.org/2000/01/rdf-schema#label","1998 Yeosu submersible incident"
"http://dbpedia.org/resource/1998_Yeosu_submersible_incident","http://www.w3.org/2000/01/rdf-schema#label","여수 반잠수정 침투 사건"
"http://dbpedia.org/resource/1998_Yeosu_submersible_incident","http://www.w3.org/2000/01/rdf-schema#comment","여수 반잠수정 침투 사건(麗水半潛水艇浸透事件)는 대한민국 국군이 1998년 12월 17일 여수 인근에서 조선민주주의인민공화국의 반잠수정을 발견하고 18일 새벽 남해 일대에서 추격과 교전을 벌여 침몰시킨 사건이다."
"http://dbpedia.org/resource/1998_Yeosu_submersible_incident","http://www.w3.org/2000/01/rdf-schema#comment","The 1998 Yeosu submersible incident was a naval skirmish that occurred off of the southern coast of South Korea between 17 and 18 December 1998. On the evening of 17 December, a South Korean observation post sighted a North Korean semi-submersible naval vessel in the vicinity of the city of Yeosu. The semi-submersible was discovered and sunk during a subsequent search and skirmish on the morning of 18 December."
"http://dbpedia.org/resource/1998_Yeosu_submersible_incident","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Yeosu est une bataille navale livrée entre l'Armée populaire de Corée et la Marine de la République de Corée du 17 décembre 1998 au 18 décembre 1998, près de Yeosu, en Corée du Sud."
"http://dbpedia.org/resource/1998_Yeosu_submersible_incident","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/South_Korea"
"http://dbpedia.org/resource/1998_Yeosu_submersible_incident","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Yeosu"
"http://dbpedia.org/resource/1998_Yeosu_submersible_incident","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/South_Jeolla_Province"
"http://dbpedia.org/resource/1998_Yeosu_submersible_incident","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_1998"
"http://dbpedia.org/resource/1998_Yeosu_submersible_incident","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1998"
"http://dbpedia.org/resource/1998_Yeosu_submersible_incident","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:December_1998_events_in_Asia"
"http://dbpedia.org/resource/1998_Yeosu_submersible_incident","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Korean_People's_Navy"
"http://dbpedia.org/resource/1998_Yeosu_submersible_incident","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Espionage_scandals_and_incidents"
"http://dbpedia.org/resource/1998_Yeosu_submersible_incident","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_battles_involving_Korea"
"http://dbpedia.org/resource/1998_Yeosu_submersible_incident","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_Korea–South_Korea_relations"
"http://dbpedia.org/resource/1998_Yeosu_submersible_incident","http://dbpedia.org/ontology/wikiPageID",19248896
"http://dbpedia.org/resource/1998_Yeosu_submersible_incident","http://dbpedia.org/ontology/wikiPageRevisionID",1106343008
"http://dbpedia.org/resource/1998_Yeosu_submersible_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Korea_Navy"
"http://dbpedia.org/resource/1998_Yeosu_submersible_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_Central_News_Agency"
"http://dbpedia.org/resource/1998_Yeosu_submersible_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeosu"
"http://dbpedia.org/resource/1998_Yeosu_submersible_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Korean_People's_Navy"
"http://dbpedia.org/resource/1998_Yeosu_submersible_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pohang-class_corvette"
"http://dbpedia.org/resource/1998_Yeosu_submersible_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Espionage_scandals_and_incidents"
"http://dbpedia.org/resource/1998_Yeosu_submersible_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GPS"
"http://dbpedia.org/resource/1998_Yeosu_submersible_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:December_1998_events_in_Asia"
"http://dbpedia.org/resource/1998_Yeosu_submersible_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunshine_Policy"
"http://dbpedia.org/resource/1998_Yeosu_submersible_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frogman"
"http://dbpedia.org/resource/1998_Yeosu_submersible_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Battle_of_the_Western_Sea"
"http://dbpedia.org/resource/1998_Yeosu_submersible_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Naval_battles_involving_Korea"
"http://dbpedia.org/resource/1998_Yeosu_submersible_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_Gangneung_submarine_infiltration_incident"
"http://dbpedia.org/resource/1998_Yeosu_submersible_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_Sokcho_submarine_incident"
"http://dbpedia.org/resource/1998_Yeosu_submersible_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semi-submersible_naval_vessel"
"http://dbpedia.org/resource/1998_Yeosu_submersible_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoje_Island"
"http://dbpedia.org/resource/1998_Yeosu_submersible_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:North_Korea–South_Korea_relations"
"http://dbpedia.org/resource/1998_Yeosu_submersible_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_of_Korea"
"http://dbpedia.org/resource/1998_Yeosu_submersible_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Korea"
"http://dbpedia.org/resource/1998_Yeosu_submersible_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sokcho"
"http://dbpedia.org/resource/1998_Yeosu_submersible_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Korean_Navy"
"http://dbpedia.org/resource/1998_Yeosu_submersible_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Korea"
"http://dbpedia.org/resource/1998_Yeosu_submersible_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Jeolla_Province"
"http://dbpedia.org/resource/1998_Yeosu_submersible_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Dae-jung"
"http://dbpedia.org/resource/1998_Yeosu_submersible_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_incidents_in_1998"
"http://dbpedia.org/resource/1998_Yeosu_submersible_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conflicts_in_1998"
"http://dbpedia.org/resource/1998_Yeosu_submersible_incident","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2gj4r"
"http://dbpedia.org/resource/1998_Yeosu_submersible_incident","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Yosu_Muharebesi"
"http://dbpedia.org/resource/1998_Yeosu_submersible_incident","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2890422"
"http://dbpedia.org/resource/1998_Yeosu_submersible_incident","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bataille_de_Yeosu"
"http://dbpedia.org/resource/1998_Yeosu_submersible_incident","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/여수_반잠수정_침투_사건"
"http://dbpedia.org/resource/1998_Yeosu_submersible_incident","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1998_Yeosu_submersible_incident","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1998_Yeosu_submersible_incident","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ROKS"
"http://dbpedia.org/resource/1998_Yeosu_submersible_incident","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1998_shipwrecks"
"http://dbpedia.org/resource/1998_Yeosu_submersible_incident","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:KOR"
"http://dbpedia.org/resource/1998_Yeosu_submersible_incident","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_conflict"
"http://dbpedia.org/resource/1998_Yeosu_submersible_incident","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/1998_Yeosu_submersible_incident","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PRK"
"http://dbpedia.org/resource/1998_Yeosu_submersible_incident","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Naval_engagements_of_the_Korean_War"
"http://dbpedia.org/resource/1998_Yeosu_submersible_incident","http://dbpedia.org/property/casualties","None"
"http://dbpedia.org/resource/1998_Yeosu_submersible_incident","http://dbpedia.org/property/casualties",1
"http://dbpedia.org/resource/1998_Yeosu_submersible_incident","http://dbpedia.org/property/casualties","~4 dead"
"http://dbpedia.org/resource/1998_Yeosu_submersible_incident","http://dbpedia.org/property/date",0001-12-18
"http://dbpedia.org/resource/1998_Yeosu_submersible_incident","http://dbpedia.org/property/partof","http://dbpedia.org/resource/Division_of_Korea"
"http://dbpedia.org/resource/1998_Yeosu_submersible_incident","http://dbpedia.org/property/place","Off the coast of Yeosu, South Jeolla Province, South Korea"
"http://dbpedia.org/resource/1998_Yeosu_submersible_incident","http://dbpedia.org/property/result","South Korean victory"
"http://dbpedia.org/resource/1998_Yeosu_submersible_incident","http://dbpedia.org/property/strength",1
"http://dbpedia.org/resource/1998_Yeosu_submersible_incident","http://dbpedia.org/property/strength",2
