"subject","predicate","object"
"http://dbpedia.org/resource/Harbour_Islets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Harbour_Islets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Harbour_Islets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Harbour_Islets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Harbour_Islets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfTasmania"
"http://dbpedia.org/resource/Harbour_Islets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Harbour_Islets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Harbour_Islets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Harbour_Islets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Harbour_Islets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Harbour_Islets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatImportantBirdAreasOfTasmania"
"http://dbpedia.org/resource/Harbour_Islets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Harbour_Islets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Harbour_Islets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Harbour_Islets","http://www.w3.org/2000/01/rdf-schema#label","Harbour Islets"
"http://dbpedia.org/resource/Harbour_Islets","http://www.w3.org/2000/01/rdf-schema#label","Pulau Harbour (Tasmania)"
"http://dbpedia.org/resource/Harbour_Islets","http://www.w3.org/2000/01/rdf-schema#label","Harbour Islets"
"http://dbpedia.org/resource/Harbour_Islets","http://www.w3.org/2000/01/rdf-schema#comment","Harbour Islets är en ö i Australien. Den ligger i delstaten Tasmanien, i den sydöstra delen av landet, omkring 330 kilometer nordväst om delstatshuvudstaden Hobart. Genomsnittlig årsnederbörd är 1 428 millimeter. Den regnigaste månaden är augusti, med i genomsnitt 220 mm nederbörd, och den torraste är februari, med 46 mm nederbörd."
"http://dbpedia.org/resource/Harbour_Islets","http://www.w3.org/2000/01/rdf-schema#comment","The Harbour Islets are a group of two adjacent small rocky islands, joined at low tide, part of Tasmania’s Trefoil Island Group, lying close to Cape Grim, Tasmania's most north-westerly point, in Bass Strait, with a combined area of 3.13 ha, in south-eastern Australia."
"http://dbpedia.org/resource/Harbour_Islets","http://www.w3.org/2000/01/rdf-schema#comment","Kepulauan Harbour adalah dua pulau kecil berbatu yang berdekatan, bergabung saat air surut, bagian dari Kelompok Pulau Trefoil Tasmania. Terletak di Tanjung Grim, titik paling barat laut Tasmania, di Selat Bass. Memiliki luas jika digabungkan 3,13 ha di tenggara Australia."
"http://dbpedia.org/resource/Harbour_Islets","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-40.63333511352539
"http://dbpedia.org/resource/Harbour_Islets","http://www.w3.org/2003/01/geo/wgs84_pos#long",144.7333374023438
"http://dbpedia.org/resource/Harbour_Islets","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Whitefacedstormpetrel2.jpg"
"http://dbpedia.org/resource/Harbour_Islets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Important_Bird_Areas_of_Tasmania"
"http://dbpedia.org/resource/Harbour_Islets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_West_Tasmania"
"http://dbpedia.org/resource/Harbour_Islets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islands_of_Bass_Strait"
"http://dbpedia.org/resource/Harbour_Islets","http://dbpedia.org/ontology/wikiPageID",15729073
"http://dbpedia.org/resource/Harbour_Islets","http://dbpedia.org/ontology/wikiPageRevisionID",1075022820
"http://dbpedia.org/resource/Harbour_Islets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasmania"
"http://dbpedia.org/resource/Harbour_Islets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_gull"
"http://dbpedia.org/resource/Harbour_Islets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Important_Bird_Areas_of_Tasmania"
"http://dbpedia.org/resource/Harbour_Islets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caspian_tern"
"http://dbpedia.org/resource/Harbour_Islets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wader"
"http://dbpedia.org/resource/Harbour_Islets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Grim"
"http://dbpedia.org/resource/Harbour_Islets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pied_oystercatcher"
"http://dbpedia.org/resource/Harbour_Islets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Whitefacedstormpetrel2.jpg"
"http://dbpedia.org/resource/Harbour_Islets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_gull"
"http://dbpedia.org/resource/Harbour_Islets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_Strait"
"http://dbpedia.org/resource/Harbour_Islets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:North_West_Tasmania"
"http://dbpedia.org/resource/Harbour_Islets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_penguin"
"http://dbpedia.org/resource/Harbour_Islets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hectare"
"http://dbpedia.org/resource/Harbour_Islets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shorebird"
"http://dbpedia.org/resource/Harbour_Islets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sooty_oystercatcher"
"http://dbpedia.org/resource/Harbour_Islets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunter_Island_Group_Important_Bird_Area"
"http://dbpedia.org/resource/Harbour_Islets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White-faced_storm-petrel"
"http://dbpedia.org/resource/Harbour_Islets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seabird"
"http://dbpedia.org/resource/Harbour_Islets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islands_of_Bass_Strait"
"http://dbpedia.org/resource/Harbour_Islets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Harbour_Islets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short-tailed_shearwater"
"http://dbpedia.org/resource/Harbour_Islets","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pulau_Harbour_(Tasmania)"
"http://dbpedia.org/resource/Harbour_Islets","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8179510/"
"http://dbpedia.org/resource/Harbour_Islets","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kAit"
"http://dbpedia.org/resource/Harbour_Islets","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nrdxv"
"http://dbpedia.org/resource/Harbour_Islets","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5654831"
"http://dbpedia.org/resource/Harbour_Islets","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Harbour_Islets"
"http://dbpedia.org/resource/Harbour_Islets","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Liman_Adacıkları"
"http://dbpedia.org/resource/Harbour_Islets","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Harbour_Islets"
"http://dbpedia.org/resource/Harbour_Islets","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Harbour_Islets"
"http://dbpedia.org/resource/Harbour_Islets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tasmania-geo-stub"
"http://dbpedia.org/resource/Harbour_Islets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Harbour_Islets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Harbour_Islets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
