"subject","predicate","object"
"http://dbpedia.org/resource/Mai_Fatty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Mai_Fatty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Mai_Fatty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Mai_Fatty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Mai_Fatty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Mai_Fatty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Mai_Fatty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mai_Fatty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Mai_Fatty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Mai_Fatty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mai_Fatty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Mai_Fatty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Mai_Fatty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Mai_Fatty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Mai_Fatty","http://www.w3.org/2000/01/rdf-schema#label","Mai Fatty"
"http://dbpedia.org/resource/Mai_Fatty","http://www.w3.org/2000/01/rdf-schema#label","Mai Fatty"
"http://dbpedia.org/resource/Mai_Fatty","http://www.w3.org/2000/01/rdf-schema#comment","Mai Ahmad N. K. Fatty (* 20. Jahrhundert in Nyakoi Taibatu) ist ein Rechtsanwalt und Politiker im westafrikanischen Staat Gambia. Von Februar bis November 2017 war er Innenminister (Minister of the Interior) im Kabinett Adama Barrow I."
"http://dbpedia.org/resource/Mai_Fatty","http://www.w3.org/2000/01/rdf-schema#comment","Mai Ahmad Fatty is a Gambian politician who served as the Minister of the Interior under Adama Barrow. From 1 February to 10 November 2017 he was Minister of the Interior in President Adama Barrow's cabinet. Since 2009 he is the leader of the Gambia Moral Congress (GMC). From 2011 to November 2016 he left Gambia, after being threatened following the 2011 presidential election."
"http://dbpedia.org/resource/Mai_Fatty","http://xmlns.com/foaf/0.1/name","Mai Ahmad Fatty"
"http://dbpedia.org/resource/Mai_Fatty","http://dbpedia.org/property/name","Mai Ahmad Fatty"
"http://dbpedia.org/resource/Mai_Fatty","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Handshake_between_Mai_Ahmed_Fatty,_on_the_right,_and_Neven_Mimica.jpg"
"http://dbpedia.org/resource/Mai_Fatty","http://dbpedia.org/property/birthPlace","Kerewan"
"http://dbpedia.org/resource/Mai_Fatty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Interior_ministers_of_the_Gambia"
"http://dbpedia.org/resource/Mai_Fatty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Leaders_of_political_parties_in_the_Gambia"
"http://dbpedia.org/resource/Mai_Fatty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Mai_Fatty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gambian_politicians"
"http://dbpedia.org/resource/Mai_Fatty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Mai_Fatty","http://dbpedia.org/ontology/wikiPageID",53429944
"http://dbpedia.org/resource/Mai_Fatty","http://dbpedia.org/ontology/wikiPageRevisionID",1113100028
"http://dbpedia.org/resource/Mai_Fatty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_the_Interior_(The_Gambia)"
"http://dbpedia.org/resource/Mai_Fatty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gambia_Moral_Congress"
"http://dbpedia.org/resource/Mai_Fatty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Mai_Fatty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Momodou_Alieu_Bah"
"http://dbpedia.org/resource/Mai_Fatty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Mai_Fatty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Interior_ministers_of_the_Gambia"
"http://dbpedia.org/resource/Mai_Fatty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coalition_2016"
"http://dbpedia.org/resource/Mai_Fatty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gambian_politicians"
