"subject","predicate","object"
"http://dbpedia.org/resource/1939_in_art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1939_in_art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1939_in_art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1939_in_art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1939_in_art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1939_in_art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYearsInArt"
"http://dbpedia.org/resource/1939_in_art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Year115203791"
"http://dbpedia.org/resource/1939_in_art","http://www.w3.org/2000/01/rdf-schema#label","1939 na arte"
"http://dbpedia.org/resource/1939_in_art","http://www.w3.org/2000/01/rdf-schema#label","Konståret 1939"
"http://dbpedia.org/resource/1939_in_art","http://www.w3.org/2000/01/rdf-schema#label","1939 en arts plastiques"
"http://dbpedia.org/resource/1939_in_art","http://www.w3.org/2000/01/rdf-schema#label","Kunstjahr 1939"
"http://dbpedia.org/resource/1939_in_art","http://www.w3.org/2000/01/rdf-schema#label","1939 in art"
"http://dbpedia.org/resource/1939_in_art","http://www.w3.org/2000/01/rdf-schema#label","1939 w sztukach plastycznych"
"http://dbpedia.org/resource/1939_in_art","http://www.w3.org/2000/01/rdf-schema#comment","20 mars – På gården till Berlins brandstation på Lindenstraße 40-41 bränner nazister upp ett lager med beslagtagna konstverk klassade som ""urartad konst"", i en manöver betecknad som övning. Närmare femtusen målningar, skulpturer, teckningar, akvareller och grafiska blad förintas."
"http://dbpedia.org/resource/1939_in_art","http://www.w3.org/2000/01/rdf-schema#comment","Events from the year 1939 in art."
"http://dbpedia.org/resource/1939_in_art","http://www.w3.org/2000/01/rdf-schema#comment","Wydarzenia w sztukach plastycznych i wizualnych w 1939 roku."
"http://dbpedia.org/resource/1939_in_art","http://www.w3.org/2000/01/rdf-schema#comment","Cette page concerne l'année 1939 en arts plastiques."
"http://dbpedia.org/resource/1939_in_art","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Davidlowrendezvous.png"
"http://dbpedia.org/resource/1939_in_art","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maurice_Ascalon_1939_New_York_Worlds_Fair.jpg"
"http://dbpedia.org/resource/1939_in_art","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Welland-Crowland_War_Memorial_in_Welland_Ontario_2.jpg"
"http://dbpedia.org/resource/1939_in_art","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cactus_Man_-_González.jpg"
"http://dbpedia.org/resource/1939_in_art","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parson_Weems'_Fable.jpg"
"http://dbpedia.org/resource/1939_in_art","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guqin_by_Situ_Qiao.jpg"
"http://dbpedia.org/resource/1939_in_art","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Power_plant_by_douglas.jpg"
"http://dbpedia.org/resource/1939_in_art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Years_of_the_20th_century_in_art"
"http://dbpedia.org/resource/1939_in_art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939_in_art"
"http://dbpedia.org/resource/1939_in_art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_in_art"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageID",2401750
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageRevisionID",1105455225
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musa_McKim"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Information_(United_Kingdom)"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Carl_Frieseke"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sculpture"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwig_Bemelmans"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1888_in_art"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_in_art"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/János_Vaszary"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwen_John"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Earle_Fraser_(sculptor)"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1884_in_art"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Guqin_by_Situ_Qiao.jpg"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_26"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Moore"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_23"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dia_Azzawi"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_17"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrealist_movement"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Wain"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Welland-Crowland_War_Memorial_in_Welland_Ontario_2.jpg"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_5"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_in_art"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1939_New_York_World's_Fair"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_14"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Louise,_Duchess_of_Argyll"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peggy_Guggenheim"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1939_in_art"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Hepworth"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americans"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grandma_Moses"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saugerties_(town),_New_York"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Miró"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phyllis_Gardner"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1939_in_fine_arts_of_the_Soviet_Union"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welland"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1885_in_art"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1870_in_art"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judy_Chicago"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Philip_Sassoon,_3rd_Baronet"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germans"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Situ_Qiao"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_in_art"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photographer"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmental_sculpture"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Ravilious"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_in_art"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1856_in_art"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Post_Office_(Waverly,_New_York)"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margrethe_Mather"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_17"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_23"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_Wood"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaak_Brodsky"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Hall_(artist)"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Douglas_(artist)"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_24"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illustrator"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernand_Léger"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_24"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinz_Zander"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julio_González_(sculptor)"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_20"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_25"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helene_Kröller-Müller"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Society_of_Marine_Artists"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Chase-Riboud"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_29"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hospicio_Cabañas"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Lawson"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conscription"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Lichfield"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_24"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_artist"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1891_in_art"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Griffiths_(portrait_painter)"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1848_in_art"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile_(sculpture)"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Calder"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_27"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/July_21"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shirley_Temple,_The_Youngest,_Most_Sacred_Monster_of_the_Cinema_in_Her_Time"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_25"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Institute_of_Chicago"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Two_Fridas"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/July_27"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marino_Marini_(sculptor)"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Boucher_(artist)"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statue_of_Alexander_Hamilton_(Chicago)"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Ives_School"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_2"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Davidlowrendezvous.png"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessica_Dismorr"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1886_in_art"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbon_monoxide_poisoning"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_18"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willard_Huntington_Wright"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_8"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archibald_Prize"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louvre"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copenhagen"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Meldrum"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_16"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_in_art"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey_Fite"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Clark"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rinaldo_Cuneo"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Movie"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_6"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_Modern_Art"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Low_(cartoonist)"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Ascalon"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persephone_(painting)"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Mary_Dealy"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Nicholson"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Marie_Carl-Nielsen"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watercolour"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gérard_Coste"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/July_20"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cactus_Man_-_González.jpg"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lobster_Trap_and_Fish_Tail"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1877_in_art"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xu_Beihong"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Gary"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diego_Rivera"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Angel_(sculptor)"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_1"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_11"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_14"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_1"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frida_Kahlo"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_people"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spider_Martin"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trina_Schart_Hyman"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_18"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigid_Berlin"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_Artists'_Advisory_Committee"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_18"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Eggleston"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Hopper"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_12"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naum_Gabo"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Graves"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Nielsen"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1867_in_art"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Bateman_(artist)"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_2"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustus_John"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Put_Down_Your_Whip_(painting)"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suicide_by_hanging"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_19"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pioneer_Woman_(Friedlander)"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1860_in_art"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Royal_Family"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opus_40"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Degenerate_art"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvador_Dalí"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guadalajara"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_21"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Picasso"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basil_Rakoczi"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Gertler_(artist)"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_3"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1866_in_art"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Wyn_Wood"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/1939_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Đorđe_Prudnikov"
