"subject","predicate","object"
"http://dbpedia.org/resource/Dawes_Plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recompense113282007"
"http://dbpedia.org/resource/Dawes_Plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Possession100032613"
"http://dbpedia.org/resource/Dawes_Plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReparations"
"http://dbpedia.org/resource/Dawes_Plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Outgo113275288"
"http://dbpedia.org/resource/Dawes_Plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Dawes_Plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Dawes_Plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cost113275847"
"http://dbpedia.org/resource/Dawes_Plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dawes_Plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TransferredProperty113252973"
"http://dbpedia.org/resource/Dawes_Plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Compensation113282550"
"http://dbpedia.org/resource/Dawes_Plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Dawes_Plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Payment113278375"
"http://dbpedia.org/resource/Dawes_Plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reparation113292613"
"http://dbpedia.org/resource/Dawes_Plan","http://www.w3.org/2000/01/rdf-schema#label","Dawes-plano"
"http://dbpedia.org/resource/Dawes_Plan","http://www.w3.org/2000/01/rdf-schema#label","Dawesplanen"
"http://dbpedia.org/resource/Dawes_Plan","http://www.w3.org/2000/01/rdf-schema#label","Pla Dawes"
"http://dbpedia.org/resource/Dawes_Plan","http://www.w3.org/2000/01/rdf-schema#label","ドーズ案"
"http://dbpedia.org/resource/Dawes_Plan","http://www.w3.org/2000/01/rdf-schema#label","Dawes Plana"
"http://dbpedia.org/resource/Dawes_Plan","http://www.w3.org/2000/01/rdf-schema#label","Plan Dawes"
"http://dbpedia.org/resource/Dawes_Plan","http://www.w3.org/2000/01/rdf-schema#label","Plano Dawes"
