"subject","predicate","object"
"http://dbpedia.org/resource/The_Gates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Gates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Gates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Gates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Gates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Gates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SolidFigure113863473"
"http://dbpedia.org/resource/The_Gates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sculpture104157320"
"http://dbpedia.org/resource/The_Gates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/The_Gates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://dbpedia.org/resource/The_Gates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Gates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/The_Gates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Figure113862780"
"http://dbpedia.org/resource/The_Gates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlasticArt103958097"
"http://dbpedia.org/resource/The_Gates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Gates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Gates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EndProduct103287178"
"http://dbpedia.org/resource/The_Gates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Gates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Art102743547"
"http://dbpedia.org/resource/The_Gates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInstallationArtWorks"
"http://dbpedia.org/resource/The_Gates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Gates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Gates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shape100027807"
"http://dbpedia.org/resource/The_Gates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oeuvre103841417"
"http://dbpedia.org/resource/The_Gates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2005Sculptures"
"http://dbpedia.org/resource/The_Gates","http://www.w3.org/2000/01/rdf-schema#label","The Gates (Christo et Jeanne-Claude)"
"http://dbpedia.org/resource/The_Gates","http://www.w3.org/2000/01/rdf-schema#label","The Gates"
"http://dbpedia.org/resource/The_Gates","http://www.w3.org/2000/01/rdf-schema#comment","The Gates were a group of gates comprising a site-specific work of art by Bulgarian artist Christo Yavacheff and French artist Jeanne-Claude, known jointly as Christo and Jeanne-Claude. The artists installed 7,503 vinyl ""gates"" along 23 miles (37 km) of pathways in Central Park in New York City. From each gate hung a panel of deep saffron-colored nylon fabric. The exhibit ran from February 12 through February 27, 2005."
"http://dbpedia.org/resource/The_Gates","http://www.w3.org/2000/01/rdf-schema#comment","The Gates est une installation d'art contemporain de Christo et Jeanne-Claude, qui a pris place en février 2005 dans Central Park, à New York."
"http://dbpedia.org/resource/The_Gates","http://xmlns.com/foaf/0.1/name","The Gates"
"http://dbpedia.org/resource/The_Gates","http://xmlns.com/foaf/0.1/homepage","https://christojeanneclaude.net/artworks/the-gates/"
"http://dbpedia.org/resource/The_Gates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Al_Maysles,_Antonio_Ferrera,_Jean-Claude_and_Christo_at_the_6th_Annual_Peabody_Awards_for_The_Gates.jpg"
"http://dbpedia.org/resource/The_Gates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gates_b.jpg"
"http://dbpedia.org/resource/The_Gates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gates_base.jpg"
"http://dbpedia.org/resource/The_Gates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gates_f.jpg"
"http://dbpedia.org/resource/The_Gates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gates_parts.jpg"
"http://dbpedia.org/resource/The_Gates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gates_up.jpg"
"http://dbpedia.org/resource/The_Gates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ChristoGates.jpg"
"http://dbpedia.org/resource/The_Gates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Torii_path_with_lantern_at_Fushimi_Inari_Taisha_Shrine,_Kyoto,_Japan.jpg"
"http://dbpedia.org/resource/The_Gates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Gates_from_The_Met_2007-02-18.jpg"
"http://dbpedia.org/resource/The_Gates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FushimiInariTorii.jpg"
"http://dbpedia.org/resource/The_Gates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Central_Park"
"http://dbpedia.org/resource/The_Gates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Manhattan"
"http://dbpedia.org/resource/The_Gates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_sculptures"
"http://dbpedia.org/resource/The_Gates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_art_in_New_York_City"
