"subject","predicate","object"
"http://dbpedia.org/resource/Social_facilitation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Experiment100639556"
"http://dbpedia.org/resource/Social_facilitation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work100575741"
"http://dbpedia.org/resource/Social_facilitation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Research100636921"
"http://dbpedia.org/resource/Social_facilitation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPsychologyExperiments"
"http://dbpedia.org/resource/Social_facilitation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Social_facilitation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Social_facilitation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Social_facilitation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ScientificResearch100641820"
"http://dbpedia.org/resource/Social_facilitation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Social_facilitation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Social_facilitation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Social_facilitation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Social_facilitation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Social_facilitation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Investigation100633864"
"http://dbpedia.org/resource/Social_facilitation","http://www.w3.org/2000/01/rdf-schema#label","Facilitation sociale"
"http://dbpedia.org/resource/Social_facilitation","http://www.w3.org/2000/01/rdf-schema#label","Sociale facilitatie"
"http://dbpedia.org/resource/Social_facilitation","http://www.w3.org/2000/01/rdf-schema#label","Facilitación social"
"http://dbpedia.org/resource/Social_facilitation","http://www.w3.org/2000/01/rdf-schema#label","Social facilitation"
"http://dbpedia.org/resource/Social_facilitation","http://www.w3.org/2000/01/rdf-schema#label","Социальная фасилитация"
"http://dbpedia.org/resource/Social_facilitation","http://www.w3.org/2000/01/rdf-schema#label","사회적 촉진"
"http://dbpedia.org/resource/Social_facilitation","http://www.w3.org/2000/01/rdf-schema#label","Sociální facilitace"
"http://dbpedia.org/resource/Social_facilitation","http://www.w3.org/2000/01/rdf-schema#label","社会助长"
"http://dbpedia.org/resource/Social_facilitation","http://www.w3.org/2000/01/rdf-schema#label","تيسير اجتماعي"
"http://dbpedia.org/resource/Social_facilitation","http://www.w3.org/2000/01/rdf-schema#label","Social Facilitation"
"http://dbpedia.org/resource/Social_facilitation","http://www.w3.org/2000/01/rdf-schema#label","Facylitacja społeczna"
"http://dbpedia.org/resource/Social_facilitation","http://www.w3.org/2000/01/rdf-schema#label","Соціальна фасилітація"
"http://dbpedia.org/resource/Social_facilitation","http://www.w3.org/2000/01/rdf-schema#comment","La facilitation sociale est un phénomène social selon lequel la présence d'autrui, en situation d'audience ou de co-action, a un effet bénéfique sur les performances d'un individu. Ce phénomène a été découvert par Norman Triplett à la fin du XIXe siècle (1898), et étudié par la suite par de nombreux auteurs, dont Robert Zajonc, psychologue social, qui s’intéressa également à l’effet opposé : l’inhibition sociale. D’autres modèles explicatifs tels que l’ (en) et l’hypothèse du contrôle social, peuvent mettre en lumière certains effets liés à ce phénomène social."
"http://dbpedia.org/resource/Social_facilitation","http://www.w3.org/2000/01/rdf-schema#comment","في علم النفس، يُعرّف التيسير الاجتماعي بأنه عملية تحسين للأداء الفردي عندما يتعامل الفرد مع أشخاص آخرون أكثر من بمفرده. بالإضافة إلى العمل مع أشخاص آخرين، يحدث التيسير الاجتماعي أيضًا لمجرد وجود أشخاص آخرين حول الفرد. لقد وجدت الأبحاث السابقة أن الأداء الفردي قد حُسِّنَ من خلال العمل المشترك والشروع بأداء مهمة ما بحضور الآخرين الذين يقومون أيضًا بمهمة مماثلة، وكذلك عند وجود جمهور أثناء أداء مهمة معينة. يمكن ملاحظة مثال على التعاون ضمن إطار التيسير الاجتماعي في الحالات التي يتحسّن فيها أداء راكبي الدراجات عند اجتماعهم مع راكبي دراجات آخرين مقارنةً بركوب الدراجات بمفردهم. في حالة وجود جمهور يثير حالة من التيسير الاجتماعي، يمكن ملاحظة ذلك مثلًا في حالة رفع الوزن الأثقل أمام الجمهور. يُعزى التيسير الاجتماعي أحيانًا إلى حقيقة أن بعض الأشخاص هم أكثر عِرضة للتأثير الاجتماعي، بحجة أن عوامل الشخصية"
"http://dbpedia.org/resource/Social_facilitation","http://www.w3.org/2000/01/rdf-schema#comment","Die Social-Facilitation-Theorie (frei übersetzt Theorie der sozialen Erleichterung) besagt, dass Lebewesen bei bloßer Anwesenheit von Artgenossen bei einfachen Aufgaben bessere Resultate erzielen. Bei komplexen Aufgaben kehrt sich diese Erleichterung um und die Leistung der Person sinkt. Der Gegenbegriff zur sozialen Erleichterung ist das soziale Faulenzen, das Nachlassen von Anspannung aufgrund der Anwesenheit von Artgenossen."
"http://dbpedia.org/resource/Social_facilitation","http://www.w3.org/2000/01/rdf-schema#comment","Социа́льная фасилита́ция — эффект, при котором человек более успешно выполняет поставленные задачи в присутствии других людей, чем в одиночку. Сам механизм, то есть зависимость скорости, объёма и других показателей успешности действий от присутствия рядом особей своего вида, наблюдается не только у людей, но и у животных. Эффект обычно наблюдается при деятельности, связанной с хорошо усвоенными реакциями или привычными действиями. При выполнении сложных задач присутствие других особей может оказывать обратный эффект, который в социальной психологии получил название социальной ингибиции."
"http://dbpedia.org/resource/Social_facilitation","http://www.w3.org/2000/01/rdf-schema#comment","Ефект соціальної фасилітації (інгібіції) (англ. social facilitation) — груповий ефект, що проявляється у підвищенні активності індивіда в умовах здійснення діяльності в групі у порівнянні зі звичним рівнем виконання тієї ж діяльності індивідуально, а також у посиленні домінантних реакцій у присутності інших."
"http://dbpedia.org/resource/Social_facilitation","http://www.w3.org/2000/01/rdf-schema#comment","社会助长（英語：Social facilitation）或稱社會促進，是指人们在完成简单任务或熟练任务时，如果有观察者在场（），或者有竞争者（），将会激发起优于独处时的表现的倾向。但是对于复杂任务或不熟练任务，情况则相反，常会出现表现较次的情形。对于人类，关心他人意见者，以及在不认识观众的情况下，这种效应表现得最为强烈。"
"http://dbpedia.org/resource/Social_facilitation","http://www.w3.org/2000/01/rdf-schema#comment","사회적 촉진(社會的促進, social facilitation)은 혼자가 아닌 다른 사람과 함께 일할 때 개개인의 작업 효과의 개선 또는 감소로 정의된다. 여키스-도슨 법칙은 사회적 촉진에 부합되는 경우 다른 사람들의 단순 존재는 잘 훈련된 작업의 속도와 정확도의 작업 효과를 개선하지만 덜 친숙한 작업의 작업 효과는 떨어트린다고 설명한다. 혼자서 일할 때와 비교하면 다른 사람들과 일할 때 단순하거나 예행 과정이 잘 이루어진 작업에서는 성과가 더 좋은 반면 복잡하거나 새로운 일에서는 악화되는 경향이 있다."
"http://dbpedia.org/resource/Social_facilitation","http://www.w3.org/2000/01/rdf-schema#comment","Social facilitation is a social phenomenon in which being in the presence of others improves individual task performance. That is, people do better on tasks when they are with other people rather than when they are doing the task alone. Situations that elicit social facilitation include coaction, performing for an audience, and appears to depend on task complexity. Many factors contribute to social facilitation, and many theories have been proposed to try to explain the phenomena."
"http://dbpedia.org/resource/Social_facilitation","http://www.w3.org/2000/01/rdf-schema#comment","La facilitación social es la tendencia que tienen las personas a ejecutar mejor tareas simples (o tareas calificadas o las que han convertido en autónomas) cuando son observadas por otros que cuando se encuentran solas (efecto de la audiencia), o cuando compiten con otros (efecto del coactor). Sin embargo, tareas complejas (o tareas no calificadas) a menudo son ejecutadas a un nivel inferior en estas situaciones. Este efecto ha sido demostrado en una variedad de especies. En los humanos, es más perceptible en los que se ocupan más por las opiniones de otros, y cuando el individuo es visto por alguien que no conoce, o que no puede ver bien."
"http://dbpedia.org/resource/Social_facilitation","http://www.w3.org/2000/01/rdf-schema#comment","Pojem sociální facilitace (sociální usnadnění) zavedl Norman Triplett, který v roce 1898 provedl první výzkumy sociálního a zjistil, že pouhá přítomnost dalších lidí ovlivňuje aktuální výkony. Pojem patří do oblasti výzkumu vlivu skupiny na jednotlivce. Pojem popisuje jev, který vede ke zlepšení výkonu jednotlivce za přítomnosti druhých lidí. Zlepšení výkonu platí pro jednoduché, známé a dobře zvládnuté úkoly. V takovém případě má pouhá přítomnost druhých pozitivní vliv na výkon - zvyšuje ho. Zlepšení výkonu neplatí pro úkoly obtížné nebo úkoly, které nemá člověk dobře zvládnuté. V takovém případě dochází ke snížení výkonu. Za takových okolností se projevuje opačný efekt sociální lenivosti. Například máme-li skupinu lidí, kterým dáme za úkol křičet, snaží se jednotliví členové skupiny mén"
"http://dbpedia.org/resource/Social_facilitation","http://www.w3.org/2000/01/rdf-schema#comment","Sociale facilitatie is de neiging van mensen om eenvoudige taken beter te volbrengen als er andere mensen in de buurt zijn. Dit geldt voor een muzikant die een goed ingestudeerd werk beter uitvoert in de aanwezigheid van publiek, maar ook voor een jogger die langs een groepje mensen loopt, ook als deze helemaal niet naar hem kijken. Bij moeilijke taken werkt het omgekeerd. Iemand die een muziekstuk nog niet zo goed kent en dit voor een publiek moet spelen, zal in aanwezigheid van het publiek juist slechter spelen."
"http://dbpedia.org/resource/Social_facilitation","http://www.w3.org/2000/01/rdf-schema#comment","Facylitacja społeczna – pojęcie z dziedziny psychologii społecznej, oznacza napięcie wynikające z obecności innych osób i możliwości oceny przez nich naszego działania. Skutkiem tego napięcia są dwie zróżnicowane reakcje - lepsze wykonanie zadań dobrze opanowanych i łatwych (to jest właśnie facylitacja) oraz gorsze wykonanie zadań trudnych (lub tych, których dopiero się uczymy), które to zjawisko określane jest mianem hamowania społecznego."
"http://dbpedia.org/resource/Social_facilitation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Animals"
"http://dbpedia.org/resource/Social_facilitation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Social_facilitation"
"http://dbpedia.org/resource/Social_facilitation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Observation"
"http://dbpedia.org/resource/Social_facilitation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_influence"
"http://dbpedia.org/resource/Social_facilitation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Behaviorism"
"http://dbpedia.org/resource/Social_facilitation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Interpersonal_relationships"
"http://dbpedia.org/resource/Social_facilitation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cognitive_biases"
"http://dbpedia.org/resource/Social_facilitation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Majority–minority_relations"
"http://dbpedia.org/resource/Social_facilitation","http://dbpedia.org/ontology/wikiPageID",4039440
"http://dbpedia.org/resource/Social_facilitation","http://dbpedia.org/ontology/wikiPageRevisionID",1124048188
"http://dbpedia.org/resource/Social_facilitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yerkes–Dodson_law"
"http://dbpedia.org/resource/Social_facilitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stress_(psychological)"
"http://dbpedia.org/resource/Social_facilitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Social_influence"
"http://dbpedia.org/resource/Social_facilitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donation"
"http://dbpedia.org/resource/Social_facilitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cognitive_overload"
"http://dbpedia.org/resource/Social_facilitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Behaviorism"
"http://dbpedia.org/resource/Social_facilitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ventral_striatum"
"http://dbpedia.org/resource/Social_facilitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neuroimaging"
"http://dbpedia.org/resource/Social_facilitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ringelmann_effect"
"http://dbpedia.org/resource/Social_facilitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eye–hand_coordination"
"http://dbpedia.org/resource/Social_facilitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distraction"
"http://dbpedia.org/resource/Social_facilitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distraction-conflict"
"http://dbpedia.org/resource/Social_facilitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Interpersonal_relationships"
"http://dbpedia.org/resource/Social_facilitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Study_group"
"http://dbpedia.org/resource/Social_facilitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Zajonc"
