"subject","predicate","object"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://www.w3.org/2000/01/rdf-schema#label","Liga de Campeones de la CAF 2005"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://www.w3.org/2000/01/rdf-schema#label","CAF Champions League 2005"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://www.w3.org/2000/01/rdf-schema#label","Лига чемпионов КАФ 2005"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://www.w3.org/2000/01/rdf-schema#label","CAF Champions League 2005"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://www.w3.org/2000/01/rdf-schema#label","2005 CAF Champions League"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://www.w3.org/2000/01/rdf-schema#label","CAF Champions League 2005"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://www.w3.org/2000/01/rdf-schema#label","2005년 CAF 챔피언스리그"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://www.w3.org/2000/01/rdf-schema#label","Liga dos Campeões da CAF de 2005"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://www.w3.org/2000/01/rdf-schema#label","دوري أبطال أفريقيا 2005"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://www.w3.org/2000/01/rdf-schema#label","Ligue des champions de la CAF 2005"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://www.w3.org/2000/01/rdf-schema#comment","2005년 CAF 챔피언스리그(2005 CAF Champions League)는 2005년 1월 29일부터 11월 12일까지 개최된 CAF 챔피언스리그의 41번째 대회이다. 현재의 CAF 챔피언스리그 방식으로는 9번째 대회에 해당한다. 이집트의 알아흘리가 결승전에서 튀니지의 에투알 뒤 사엘을 누르고 우승을 차지했다."
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://www.w3.org/2000/01/rdf-schema#comment","A Liga dos Campeões da CAF de 2005 foi a 41ª edição desta competição anual de futebol da qual participam os clubes dos países filiados à CAF. O Al Ahly, do Egito, se consagrou como campeão do continente africano pela 4ª vez na sua historia."
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://www.w3.org/2000/01/rdf-schema#comment","Die CAF Champions League 2005 begann am 28. Januar 2005 mit der Vorrunde und endete am 12. November 2005 mit dem Finalrückspiel zwischen Étoile Sportive du Sahel aus Tunesien und Al-Ahly Kairo aus Ägypten. Sieger wurde Al-Ahly, das nach einem 0:0-Unentschieden im Hinspiel das Rückspiel in Sousse mit 3:0 gewinnen konnte. Dies war bereits der vierte Erfolg des Vereins in der CAF Champions League. Insgesamt nahmen 52 Mannschaften aus 40 Landesverbänden am Turnier teil."
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://www.w3.org/2000/01/rdf-schema#comment","De CAF Champions League 2005 was de negende editie van de Afrikaanse versie van de UEFA Champions League."
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://www.w3.org/2000/01/rdf-schema#comment","La CAF Champions League 2005 venne vinta dall'Al Ahly."
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://www.w3.org/2000/01/rdf-schema#comment","Лига чемпионов КАФ 2005 — 9-й розыгрыш турнира (41-й, считая и Африканский Кубок чемпионов). Трофей в четвёртый раз завоевал клуб «Аль-Ахли» из Египта."
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://www.w3.org/2000/01/rdf-schema#comment","دوري أبطال أفريقيا 2005 هي النسخة 41 من دوري أبطال أفريقيا .توج الأهلي المصري بالبطولة على حساب النجم الرياضي الساحلي التونسي.بعد انتهاء المبارة الأولى في سوسة بالتعادل السلبي ثم فاز الأهلى بنتيجة ثلاثة أهداف مقابل لا شيء"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://www.w3.org/2000/01/rdf-schema#comment","The 2005 CAF Champions League was the 41st edition of the CAF Champions League, the Africa's premier club football tournament prize organized by the Confederation of African Football (CAF). It was started on 29 January 2005 with a preliminary round. Al Ahly of Egypt defeated Étoile du Sahel of Tunisia in the final to win their fourth title."
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://www.w3.org/2000/01/rdf-schema#comment","La Liga de Campeones de la CAF del 2005 Fue la edición 41 del torneo anual de fútbol a nivel de clubes más importante de África organizado por la CAF. El Al-Ahly de Egipto se proclamó campeón del torneo por cuarta ocasión al vencer en la final al Étoile du Sahel con un global de 3 a 0.Y obtuvo una plaza para disputar el Campeonato Mundial de Clubes de la FIFA 2005."
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://www.w3.org/2000/01/rdf-schema#comment","La Ligue des champions de la CAF 2005 est la 40e édition de la plus importante compétition africaine de clubs. Elle met aux prises les meilleures clubs de football du continent africain. Il s'agit également de la neuvième édition sous la dénomination Ligue des champions de la CAF. Ce sont les Égyptiens d'Al Ahly SC qui remportent l'épreuve."
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://xmlns.com/foaf/0.1/name","CAF Champions League"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_CAF_Champions_League"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CAF_Champions_League_seasons"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_in_African_football"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://dbpedia.org/ontology/wikiPageID",2666466
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://dbpedia.org/ontology/wikiPageRevisionID",1055279786
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_Barakat"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ASEC_Mimosas"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Étoile_Sahel"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etoile_du_Sahel"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coton_Sport_FC_de_Garoua"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Étoile_du_Sahel"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burkinabé_Football_Federation"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renacimiento_FC"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_Olympique_de_Sousse"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racing_Club_Bafoussam"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ASC_Ksar"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KMKM"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairo_Military_Academy_Stadium"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FAR_Rabat"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenwich_Mean_Time"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USM_Alger"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penalty_shootout_(football)"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diables_Noirs"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_CAF_Champions_League"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ASC_Diaraf"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CAPS_United"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_CAF_Champions_League"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Tsipa"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villa_SC"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Olympic_Zaouia"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_Aboutrika"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osama_Hosny"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_CAF_Champions_League"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donjo"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa_Sports_National"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunisia"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_Sportive_du_Faso-Yennenga"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walkover"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaissance_FC"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clube_Ferroviário_de_Nampula"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simba_SC"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enyimba_International_F.C."
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mhlambanyatsi_Rovers"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairo"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AS_Douanes_(Dakar)"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:CAF_Champions_League_seasons"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Djoliba_AC"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CAF_Champions_League"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_FIFA_Club_World_Championship"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Ahly_SC"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collins_Mbesuma"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Arrows_F.C."
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AS_Aviacao"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ajax_Cape_Town"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AS_Port-Louis_2000"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlético_Sport_Aviação"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaizer_Chiefs"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emad_Moteab"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zamalek_SC"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raja_Casablanca"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accra_Hearts_of_Oak_Sporting_Club"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Moroccan_Football_Federation"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederation_of_African_Football"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JS_Kabylie"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rayon_Sport"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asante_Kotoko"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolphins_F.C._(Port_Harcourt)"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AS_Mangasport"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pamphil_Rabefitia"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Passe_FC"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gambia_Football_Federation"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Hilal_(Omdurman)"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sousse"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DC_Motema_Pembe"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Waters_F.C."
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adulis_Club"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joetex_Frimpong"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grupo_Desportivo_Sagrada_Esperança"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tusker_FC"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fello_Star"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Awassa_City_FC"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_in_African_football"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallidan_FC"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USJF_Ravinala"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Espérance_de_Tunis"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TP_Mazembe"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesotho_Defence_Force_FC"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.coupe.etoile-du-sahel.al-ahly.149646.fr.html"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.coupe.al-ahly.etoile-du-sahel.149647.fr.html"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesa/afcup05.html%23cc"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050828131206/http:/www.sportscheduler.co.sz/caf_champions_league.htm"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/CAF_Champions_League_2005"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Liga_dos_Campeões_da_CAF_de_2005"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07wh_w"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ligue_des_champions_de_la_CAF_2005"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/2005년_CAF_챔피언스리그"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2005_CAF_Champions_League"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_CAF_2005"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лига_чемпионов_КАФ_2005"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/CAF_Champions_League_2005"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/CAF_Champions_League_2005"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1022732"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/74yC"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دوري_أبطال_أفريقيا_2005"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CAF_Champions_League_seasons"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:4TeamBracket-2legs"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TwoLegStart"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TwoLegResult"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2005_in_African_football_(CAF)"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Footballbox"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Goal"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_international_football_competition"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://dbpedia.org/property/championOther","Al Ahly"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://dbpedia.org/property/rd","Semi-finals"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://dbpedia.org/property/rd","Final"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://dbpedia.org/property/rd1Score",0
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://dbpedia.org/property/rd1Score",1
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://dbpedia.org/property/rd1Score",2
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Raja_Casablanca"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://dbpedia.org/property/rd1Team","Étoile du Sahel"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Zamalek_SC"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://dbpedia.org/property/rd1Team","Al Ahly"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://dbpedia.org/property/rd2Score",0
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://dbpedia.org/property/rd2Score",3
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://dbpedia.org/property/rd2Team","Al Ahly"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://dbpedia.org/property/rd2Team","http://dbpedia.org/resource/Étoile_du_Sahel"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://dbpedia.org/property/attendance",35000
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://dbpedia.org/property/attendance",20000
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://dbpedia.org/property/confederations",47
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://dbpedia.org/property/count",4
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://dbpedia.org/property/date",2005-10-29
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://dbpedia.org/property/date",2005-11-12
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://dbpedia.org/property/dates",0001-01-29
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://dbpedia.org/property/goals","*Aboutrika 
*Hosny 
*Barakat"
"http://dbpedia.org/resource/2005_CAF_Champions_League","http://dbpedia.org/property/goals",266
