"subject","predicate","object"
"http://dbpedia.org/resource/Karangahake_Gorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Karangahake_Gorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanyonsAndGorgesOfNewZealand"
"http://dbpedia.org/resource/Karangahake_Gorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Karangahake_Gorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalDepression109366017"
"http://dbpedia.org/resource/Karangahake_Gorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Valley109468604"
"http://dbpedia.org/resource/Karangahake_Gorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Karangahake_Gorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Karangahake_Gorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Canyon109233446"
"http://dbpedia.org/resource/Karangahake_Gorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ravine109405787"
"http://dbpedia.org/resource/Karangahake_Gorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Karangahake_Gorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatValleysOfOceania"
"http://dbpedia.org/resource/Karangahake_Gorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Karangahake_Gorge","http://www.w3.org/2000/01/rdf-schema#label","Karangahake Gorge"
"http://dbpedia.org/resource/Karangahake_Gorge","http://www.w3.org/2000/01/rdf-schema#label","Karangahake Gorge"
"http://dbpedia.org/resource/Karangahake_Gorge","http://www.w3.org/2000/01/rdf-schema#comment","Die Karangahake Gorge (Karangahake-Schlucht) bildet die natürliche Trennung der Gebirgszüge Coromandel Range und Kaimai Range am südlichen Ende der Coromandel Peninsula auf der Nordinsel Neuseelands. Die teilweise enge und sehr windungsreiche Schlucht wurde durch den Ohinemuri River geformt, der durch Zuflüsse aus den beiden Gebirgszügen gespeist wird."
"http://dbpedia.org/resource/Karangahake_Gorge","http://www.w3.org/2000/01/rdf-schema#comment","The Karangahake Gorge lies between the Coromandel and Kaimai ranges, at the southern end of the Coromandel Peninsula in New Zealand's North Island. A sharply winding canyon, it was formed by the Ohinemuri River. State Highway 2 passes through this gorge between the towns of Paeroa, Waikino and Waihi. This road is the main link between the Waikato region and the Bay of Plenty. The East Coast Main Trunk Railway used to run through the gorge until it was bypassed by the Kaimai Deviation - and the Karangahake Gorge section is now a combined walkway and cycleway, part of the Hauraki Rail Trail."
"http://dbpedia.org/resource/Karangahake_Gorge","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-37.42367553710938
"http://dbpedia.org/resource/Karangahake_Gorge","http://www.w3.org/2003/01/geo/wgs84_pos#long",175.7255096435547
"http://dbpedia.org/resource/Karangahake_Gorge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/K-gorge.jpg"
"http://dbpedia.org/resource/Karangahake_Gorge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Settlement_of_Karangahake_ATLIB_179354.png"
"http://dbpedia.org/resource/Karangahake_Gorge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abaconda_qfse_Karangahake_Gorge.jpg"
"http://dbpedia.org/resource/Karangahake_Gorge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karangahake_Gorge_Battery_Area_Photos_02.jpg"
"http://dbpedia.org/resource/Karangahake_Gorge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Waikato"
"http://dbpedia.org/resource/Karangahake_Gorge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coromandel_Peninsula"
"http://dbpedia.org/resource/Karangahake_Gorge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canyons_and_gorges_of_New_Zealand"
"http://dbpedia.org/resource/Karangahake_Gorge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hauraki_District"
"http://dbpedia.org/resource/Karangahake_Gorge","http://dbpedia.org/ontology/wikiPageID",1163949
"http://dbpedia.org/resource/Karangahake_Gorge","http://dbpedia.org/ontology/wikiPageRevisionID",1108943418
"http://dbpedia.org/resource/Karangahake_Gorge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaimai_Range"
"http://dbpedia.org/resource/Karangahake_Gorge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_New_Zealanders"
"http://dbpedia.org/resource/Karangahake_Gorge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Settlement_of_Karangahake_ATLIB_179354.png"
"http://dbpedia.org/resource/Karangahake_Gorge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pākehā"
"http://dbpedia.org/resource/Karangahake_Gorge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:K-gorge.jpg"
"http://dbpedia.org/resource/Karangahake_Gorge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landforms_of_Waikato"
"http://dbpedia.org/resource/Karangahake_Gorge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stamping_battery"
"http://dbpedia.org/resource/Karangahake_Gorge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunnels_in_New_Zealand"
"http://dbpedia.org/resource/Karangahake_Gorge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waihi"
"http://dbpedia.org/resource/Karangahake_Gorge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Island"
"http://dbpedia.org/resource/Karangahake_Gorge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waitawheta_River"
"http://dbpedia.org/resource/Karangahake_Gorge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Abaconda_qfse_Karangahake_Gorge.jpg"
"http://dbpedia.org/resource/Karangahake_Gorge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Coast_Main_Trunk_Railway"
"http://dbpedia.org/resource/Karangahake_Gorge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohinemuri_River"
"http://dbpedia.org/resource/Karangahake_Gorge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_New_Zealand_census"
"http://dbpedia.org/resource/Karangahake_Gorge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paeroa"
"http://dbpedia.org/resource/Karangahake_Gorge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhism_in_New_Zealand"
"http://dbpedia.org/resource/Karangahake_Gorge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Māori_people"
"http://dbpedia.org/resource/Karangahake_Gorge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goldfields_Railway"
"http://dbpedia.org/resource/Karangahake_Gorge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_State_Highway_2"
"http://dbpedia.org/resource/Karangahake_Gorge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Coromandel_Peninsula"
"http://dbpedia.org/resource/Karangahake_Gorge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaimai_Deviation"
"http://dbpedia.org/resource/Karangahake_Gorge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_New_Zealand_census"
"http://dbpedia.org/resource/Karangahake_Gorge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canyons_and_gorges_of_New_Zealand"
"http://dbpedia.org/resource/Karangahake_Gorge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hauraki_Rail_Trail"
"http://dbpedia.org/resource/Karangahake_Gorge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity_in_New_Zealand"
"http://dbpedia.org/resource/Karangahake_Gorge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waikato"
"http://dbpedia.org/resource/Karangahake_Gorge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coromandel_Peninsula"
"http://dbpedia.org/resource/Karangahake_Gorge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coromandel_Range"
"http://dbpedia.org/resource/Karangahake_Gorge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Karangahake_Gorge_Battery_Area_Photos_02.jpg"
"http://dbpedia.org/resource/Karangahake_Gorge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_of_Plenty"
"http://dbpedia.org/resource/Karangahake_Gorge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasifika_New_Zealanders"
"http://dbpedia.org/resource/Karangahake_Gorge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_New_Zealand_census"
"http://dbpedia.org/resource/Karangahake_Gorge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hauraki_District"
"http://dbpedia.org/resource/Karangahake_Gorge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arachnocampa"
