"subject","predicate","object"
"http://dbpedia.org/resource/Category:Films_with_screenplays_by_David_Byrne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Films_with_screenplays_by_David_Byrne","http://www.w3.org/2000/01/rdf-schema#label","Films with screenplays by David Byrne"
"http://dbpedia.org/resource/Category:Films_with_screenplays_by_David_Byrne","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_with_screenplays_by_British_writers"
"http://dbpedia.org/resource/Category:Films_with_screenplays_by_David_Byrne","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:David_Byrne"
"http://dbpedia.org/resource/Category:Films_with_screenplays_by_David_Byrne","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_with_screenplays_by_American_writers"
"http://dbpedia.org/resource/Category:Films_with_screenplays_by_David_Byrne","http://www.w3.org/2004/02/skos/core#prefLabel","Films with screenplays by David Byrne"
"http://dbpedia.org/resource/Category:Films_with_screenplays_by_David_Byrne","http://dbpedia.org/ontology/wikiPageID",37390079
"http://dbpedia.org/resource/Category:Films_with_screenplays_by_David_Byrne","http://dbpedia.org/ontology/wikiPageRevisionID",911366634
"http://dbpedia.org/resource/Category:Films_with_screenplays_by_David_Byrne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Films_with_screenplays_by_David_Byrne","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Films_with_screenplays_by_David_Byrne?oldid=911366634&ns=14"
