"subject","predicate","object"
"http://dbpedia.org/resource/Public_Citizen_v._Department_of_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SupremeCourtOfTheUnitedStatesCase"
"http://dbpedia.org/resource/Public_Citizen_v._Department_of_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Case"
"http://dbpedia.org/resource/Public_Citizen_v._Department_of_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Public_Citizen_v._Department_of_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesSupremeCourtCases"
"http://dbpedia.org/resource/Public_Citizen_v._Department_of_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/UnitOfWork"
"http://dbpedia.org/resource/Public_Citizen_v._Department_of_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/LegalCase"
"http://dbpedia.org/resource/Public_Citizen_v._Department_of_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Public_Citizen_v._Department_of_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Case107308889"
"http://dbpedia.org/resource/Public_Citizen_v._Department_of_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Public_Citizen_v._Department_of_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Public_Citizen_v._Department_of_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Public_Citizen_v._Department_of_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Public_Citizen_v._Department_of_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2334719"
"http://dbpedia.org/resource/Public_Citizen_v._Department_of_Justice","http://www.w3.org/2000/01/rdf-schema#label","Public Citizen v. Department of Justice"
"http://dbpedia.org/resource/Public_Citizen_v._Department_of_Justice","http://www.w3.org/2000/01/rdf-schema#comment","Public Citizen v. Department of Justice, 491 U.S. 440 (1989), is a United States Supreme Court case in which the Court interpreted the Federal Advisory Committee Act as well as Article II of the United States Constitution."
"http://dbpedia.org/resource/Public_Citizen_v._Department_of_Justice","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Public_Citizen_v._Department_of_Justice","http://xmlns.com/foaf/0.1/name","Public Citizen v. United States Department of Justice, et al."
"http://dbpedia.org/resource/Public_Citizen_v._Department_of_Justice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Supreme_Court_cases"
"http://dbpedia.org/resource/Public_Citizen_v._Department_of_Justice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_in_United_States_case_law"
"http://dbpedia.org/resource/Public_Citizen_v._Department_of_Justice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Supreme_Court_cases_of_the_Rehnquist_Court"
