"subject","predicate","object"
"http://dbpedia.org/resource/Leo_Burdock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Leo_Burdock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Leo_Burdock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Leo_Burdock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Restaurant"
"http://dbpedia.org/resource/Leo_Burdock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11707"
"http://dbpedia.org/resource/Leo_Burdock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Restaurant"
"http://dbpedia.org/resource/Leo_Burdock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Leo_Burdock","http://www.w3.org/2000/01/rdf-schema#label","Leo Burdock"
"http://dbpedia.org/resource/Leo_Burdock","http://www.w3.org/2000/01/rdf-schema#comment","Leo Burdocks, or Burdocks is a popular century-old Fish and chip shop and is Dublin's oldest chipper. It is based in the city and its original location in Werburgh Street, near Christ Church Cathedral, was the first. It has lasted through a revolution, a civil war, two world wars, Ireland's recession, boom, and bust. In the late 1990s they expanded to a number of other locations for a second time. Besides locals, it is frequented by national and international celebrities."
"http://dbpedia.org/resource/Leo_Burdock","http://xmlns.com/foaf/0.1/name","Leo Burdock"
"http://dbpedia.org/resource/Leo_Burdock","http://dbpedia.org/property/name","Leo Burdock"
"http://dbpedia.org/resource/Leo_Burdock","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leo_Burdock_-_an_institution_in_Dublin!_(oldest_fish_and_chip_shop).jpg"
"http://dbpedia.org/resource/Leo_Burdock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fast-food_chains_of_Ireland"
