"subject","predicate","object"
"http://dbpedia.org/resource/Category:Seventh-day_Adventist_schools_in_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Seventh-day_Adventist_schools_in_Australia","http://www.w3.org/2000/01/rdf-schema#label","Seventh-day Adventist schools in Australia"
"http://dbpedia.org/resource/Category:Seventh-day_Adventist_schools_in_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Seventh-day_Adventist_education"
"http://dbpedia.org/resource/Category:Seventh-day_Adventist_schools_in_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Christian_schools_in_Australia"
"http://dbpedia.org/resource/Category:Seventh-day_Adventist_schools_in_Australia","http://www.w3.org/2004/02/skos/core#prefLabel","Seventh-day Adventist schools in Australia"
"http://dbpedia.org/resource/Category:Seventh-day_Adventist_schools_in_Australia","http://dbpedia.org/ontology/wikiPageID",60562533
"http://dbpedia.org/resource/Category:Seventh-day_Adventist_schools_in_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",908664491
"http://dbpedia.org/resource/Category:Seventh-day_Adventist_schools_in_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Seventh-day_Adventist_schools_in_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Seventh-day_Adventist_schools_in_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Parent_category"
"http://dbpedia.org/resource/Category:Seventh-day_Adventist_schools_in_Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Seventh-day_Adventist_schools_in_Australia?oldid=908664491&ns=14"
