"subject","predicate","object"
"http://dbpedia.org/resource/Category:Writers_from_Kottayam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Writers_from_Kottayam","http://www.w3.org/2000/01/rdf-schema#label","Writers from Kottayam"
"http://dbpedia.org/resource/Category:Writers_from_Kottayam","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indian_writers_by_city"
"http://dbpedia.org/resource/Category:Writers_from_Kottayam","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Kottayam_by_occupation"
"http://dbpedia.org/resource/Category:Writers_from_Kottayam","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Writers_by_city_in_Kerala"
"http://dbpedia.org/resource/Category:Writers_from_Kottayam","http://www.w3.org/2004/02/skos/core#prefLabel","Writers from Kottayam"
"http://dbpedia.org/resource/Category:Writers_from_Kottayam","http://dbpedia.org/ontology/wikiPageID",51466300
"http://dbpedia.org/resource/Category:Writers_from_Kottayam","http://dbpedia.org/ontology/wikiPageRevisionID",953228906
"http://dbpedia.org/resource/Category:Writers_from_Kottayam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Writers_from_Kottayam","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Writers_from_Kottayam?oldid=953228906&ns=14"
