"subject","predicate","object"
"http://dbpedia.org/resource/Spanish_mackerel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Spanish_mackerel","http://www.w3.org/2000/01/rdf-schema#label","Spanish mackerel"
"http://dbpedia.org/resource/Spanish_mackerel","http://www.w3.org/2000/01/rdf-schema#label","Scomberomorini"
"http://dbpedia.org/resource/Spanish_mackerel","http://www.w3.org/2000/01/rdf-schema#label","Scomberomorini"
"http://dbpedia.org/resource/Spanish_mackerel","http://www.w3.org/2000/01/rdf-schema#label","Scomberomorini"
"http://dbpedia.org/resource/Spanish_mackerel","http://www.w3.org/2000/01/rdf-schema#label","삼치족"
"http://dbpedia.org/resource/Spanish_mackerel","http://www.w3.org/2000/01/rdf-schema#comment","Scomberomorini is a tribe of ray-finned saltwater bony fishes that is commonly known as the Spanish mackerels, seerfishes or seer fish. This fish closely resembles the King Mackerel. This tribe is a subset of the mackerel family (Scombridae) – a family that it shares with three sister tribes, the tunas, mackerels, and bonitos, and the butterfly kingfish. Scomberomorini comprises 21 species across three genera. They are pelagic fish, fast swimmers and predatory in nature, that fight vigorously when caught. Seer fishes are mainly caught using hooks and lines."
"http://dbpedia.org/resource/Spanish_mackerel","http://www.w3.org/2000/01/rdf-schema#comment","Scomberomorini , 1910 é uma tribo de peixes marinhos perciformes pertencentes à família Scombridae."
"http://dbpedia.org/resource/Spanish_mackerel","http://www.w3.org/2000/01/rdf-schema#comment","La tribu des Scomberomorini a été créée par Edwin Chapin Starks (1867-1932) en 1910 ; elle correspond au nom anglais de spanish mackerel (maquereau espagnol)."
"http://dbpedia.org/resource/Spanish_mackerel","http://www.w3.org/2000/01/rdf-schema#comment","Scomberomorini, umumnya disebut ikan tenggiri, adalah suku pada keluarga makerel, Scombridae – yang masih memiliki kaitan dengan suku makerel, tuna dan bonito, ditambah . Suku ini terdiri dari 21 spesies dalam tiga genera:"
"http://dbpedia.org/resource/Spanish_mackerel","http://www.w3.org/2000/01/rdf-schema#comment","삼치족은 고등어과 어류 분류군의 하나이다."
"http://dbpedia.org/resource/Spanish_mackerel","http://dbpedia.org/property/name","Spanish mackerels"
"http://dbpedia.org/resource/Spanish_mackerel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Screg_u0.gif"
"http://dbpedia.org/resource/Spanish_mackerel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scombridae"
"http://dbpedia.org/resource/Spanish_mackerel","http://dbpedia.org/ontology/wikiPageID",11619887
"http://dbpedia.org/resource/Spanish_mackerel","http://dbpedia.org/ontology/wikiPageRevisionID",1117552775
"http://dbpedia.org/resource/Spanish_mackerel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scomberomorus_brasiliensis"
"http://dbpedia.org/resource/Spanish_mackerel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Cuvier"
"http://dbpedia.org/resource/Spanish_mackerel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scomberomorus_cavalla"
"http://dbpedia.org/resource/Spanish_mackerel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scomberomorus_commerson"
"http://dbpedia.org/resource/Spanish_mackerel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scomberomorus_concolor"
"http://dbpedia.org/resource/Spanish_mackerel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_Chapin_Starks"
"http://dbpedia.org/resource/Spanish_mackerel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scomberomorus_guttatus"
"http://dbpedia.org/resource/Spanish_mackerel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bony_fish"
"http://dbpedia.org/resource/Spanish_mackerel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scomberomorus_koreanus"
"http://dbpedia.org/resource/Spanish_mackerel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Sharp_Macleay"
"http://dbpedia.org/resource/Spanish_mackerel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scomberomorus_lineolatus"
"http://dbpedia.org/resource/Spanish_mackerel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadbarred_king_mackerel"
"http://dbpedia.org/resource/Spanish_mackerel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Germain_Étienne_de_la_Ville,_Comte_de_Lacépède"
"http://dbpedia.org/resource/Spanish_mackerel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scomberomorus_maculatus"
"http://dbpedia.org/resource/Spanish_mackerel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cladogram"
"http://dbpedia.org/resource/Spanish_mackerel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acanthocybium_solandri"
"http://dbpedia.org/resource/Spanish_mackerel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scombrinae"
"http://dbpedia.org/resource/Spanish_mackerel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cero_mackerel"
"http://dbpedia.org/resource/Spanish_mackerel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gasterochismatinae"
"http://dbpedia.org/resource/Spanish_mackerel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_L._Mitchill"
"http://dbpedia.org/resource/Spanish_mackerel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Gottlob_Schneider"
"http://dbpedia.org/resource/Spanish_mackerel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double-lined_mackerel"
"http://dbpedia.org/resource/Spanish_mackerel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eduard_Rüppell"
"http://dbpedia.org/resource/Spanish_mackerel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mackerel"
"http://dbpedia.org/resource/Spanish_mackerel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scomberomorus_sinensis"
"http://dbpedia.org/resource/Spanish_mackerel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scomberomorus_tritor"
"http://dbpedia.org/resource/Spanish_mackerel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_mackerel"
"http://dbpedia.org/resource/Spanish_mackerel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanadi_kingfish"
"http://dbpedia.org/resource/Spanish_mackerel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mackerel_as_food"
"http://dbpedia.org/resource/Spanish_mackerel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Starr_Jordan"
"http://dbpedia.org/resource/Spanish_mackerel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonito"
"http://dbpedia.org/resource/Spanish_mackerel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/Spanish_mackerel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Elieser_Bloch"
"http://dbpedia.org/resource/Spanish_mackerel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland_school_mackerel"
"http://dbpedia.org/resource/Spanish_mackerel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serra_Spanish_mackerel"
"http://dbpedia.org/resource/Spanish_mackerel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monterrey_Spanish_mackerel"
"http://dbpedia.org/resource/Spanish_mackerel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Neale_Lockington"
"http://dbpedia.org/resource/Spanish_mackerel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammatorcynus_bicarinatus"
"http://dbpedia.org/resource/Spanish_mackerel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_Spanish_mackerel"
"http://dbpedia.org/resource/Spanish_mackerel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammatorcynus_bilineatus"
"http://dbpedia.org/resource/Spanish_mackerel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuna"
"http://dbpedia.org/resource/Spanish_mackerel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genus"
"http://dbpedia.org/resource/Spanish_mackerel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scomberomorus"
"http://dbpedia.org/resource/Spanish_mackerel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scomberomorus_plurilineatus"
"http://dbpedia.org/resource/Spanish_mackerel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scombridae"
"http://dbpedia.org/resource/Spanish_mackerel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammatorcynus"
"http://dbpedia.org/resource/Spanish_mackerel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scombrini"
"http://dbpedia.org/resource/Spanish_mackerel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_African_Spanish_mackerel"
"http://dbpedia.org/resource/Spanish_mackerel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butterfly_kingfish"
"http://dbpedia.org/resource/Spanish_mackerel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pelagic_fish"
"http://dbpedia.org/resource/Spanish_mackerel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thunnini"
"http://dbpedia.org/resource/Spanish_mackerel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_sierra"
"http://dbpedia.org/resource/Spanish_mackerel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wahoo"
"http://dbpedia.org/resource/Spanish_mackerel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray-finned"
"http://dbpedia.org/resource/Spanish_mackerel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Germain_de_Lacépède"
"http://dbpedia.org/resource/Spanish_mackerel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streaked_seerfish"
