"subject","predicate","object"
"http://dbpedia.org/resource/Add_40.618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Add_40.618","http://www.w3.org/2000/01/rdf-schema#label","Add 40.618"
"http://dbpedia.org/resource/Add_40.618","http://www.w3.org/2000/01/rdf-schema#comment","This is the same as Gospel Book (British Library, Add MS 40618) Add 40.618 is an Irish manuscript held in the British Museum. It contains the Gospels in the Vulgate."
"http://dbpedia.org/resource/Add_40.618","http://dbpedia.org/property/name","Add 40.618"
"http://dbpedia.org/resource/Add_40.618","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Early_Irish_literature"
"http://dbpedia.org/resource/Add_40.618","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Irish_Academy_Library"
"http://dbpedia.org/resource/Add_40.618","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_manuscripts"
"http://dbpedia.org/resource/Add_40.618","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Táin_Bó_Cúailnge"
"http://dbpedia.org/resource/Add_40.618","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Early_medieval_literature"
"http://dbpedia.org/resource/Add_40.618","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Texts_of_medieval_Ireland"
"http://dbpedia.org/resource/Add_40.618","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish-language_literature"
"http://dbpedia.org/resource/Add_40.618","http://dbpedia.org/ontology/wikiPageID",46382551
"http://dbpedia.org/resource/Add_40.618","http://dbpedia.org/ontology/wikiPageRevisionID",1105979300
"http://dbpedia.org/resource/Add_40.618","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Add_40.618","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Museum"
"http://dbpedia.org/resource/Add_40.618","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospels"
"http://dbpedia.org/resource/Add_40.618","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel_Book_(British_Library,_Add_MS_40618)"
"http://dbpedia.org/resource/Add_40.618","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_manuscripts"
"http://dbpedia.org/resource/Add_40.618","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Early_Irish_literature"
"http://dbpedia.org/resource/Add_40.618","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_minuscule"
"http://dbpedia.org/resource/Add_40.618","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Irish_Academy_Library"
"http://dbpedia.org/resource/Add_40.618","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Texts_of_medieval_Ireland"
"http://dbpedia.org/resource/Add_40.618","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vulgar_Latin"
"http://dbpedia.org/resource/Add_40.618","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Táin_Bó_Cúailnge"
"http://dbpedia.org/resource/Add_40.618","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vulgate"
"http://dbpedia.org/resource/Add_40.618","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Early_medieval_literature"
"http://dbpedia.org/resource/Add_40.618","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vellum"
"http://dbpedia.org/resource/Add_40.618","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folio"
"http://dbpedia.org/resource/Add_40.618","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish-language_literature"
"http://dbpedia.org/resource/Add_40.618","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Add_40.618"
"http://dbpedia.org/resource/Add_40.618","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/tvDS"
"http://dbpedia.org/resource/Add_40.618","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19870596"
"http://dbpedia.org/resource/Add_40.618","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0133dn24"
"http://dbpedia.org/resource/Add_40.618","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_manuscript"
"http://dbpedia.org/resource/Add_40.618","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Add_40.618","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ancient_Irish_manuscripts"
"http://dbpedia.org/resource/Add_40.618","http://dbpedia.org/property/scribe(s)_","Eduardus and others"
"http://dbpedia.org/resource/Add_40.618","http://dbpedia.org/property/language(s)_","http://dbpedia.org/resource/Vulgar_Latin"
"http://dbpedia.org/resource/Add_40.618","http://dbpedia.org/property/condition","Damaged, only 67 pages remaining"
"http://dbpedia.org/resource/Add_40.618","http://dbpedia.org/property/script","http://dbpedia.org/resource/Irish_minuscule"
"http://dbpedia.org/resource/Add_40.618","http://dbpedia.org/property/date",8
"http://dbpedia.org/resource/Add_40.618","http://dbpedia.org/property/format","http://dbpedia.org/resource/Folio"
"http://dbpedia.org/resource/Add_40.618","http://dbpedia.org/property/location","http://dbpedia.org/resource/British_Museum"
"http://dbpedia.org/resource/Add_40.618","http://dbpedia.org/property/material","http://dbpedia.org/resource/Vellum"
"http://dbpedia.org/resource/Add_40.618","http://dbpedia.org/property/size",12.7
"http://dbpedia.org/resource/Add_40.618","http://dbpedia.org/ontology/abstract","This is the same as Gospel Book (British Library, Add MS 40618) Add 40.618 is an Irish manuscript held in the British Museum. It contains the Gospels in the Vulgate."
"http://dbpedia.org/resource/Add_40.618","http://dbpedia.org/property/placeOfOrigin","Ireland"
"http://dbpedia.org/resource/Add_40.618","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Manuscript"
"http://dbpedia.org/resource/Add_40.618","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Add_40.618?oldid=1105979300&ns=0"
"http://dbpedia.org/resource/Add_40.618","http://dbpedia.org/ontology/wikiPageLength",1919
"http://dbpedia.org/resource/Add_40.618","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Add_40.618"
