"subject","predicate","object"
"http://dbpedia.org/resource/David_Robilliard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/David_Robilliard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/David_Robilliard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/David_Robilliard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/David_Robilliard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/David_Robilliard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/David_Robilliard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/David_Robilliard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/David_Robilliard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/David_Robilliard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/David_Robilliard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/David_Robilliard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/David_Robilliard","http://www.w3.org/2000/01/rdf-schema#label","David Robilliard"
"http://dbpedia.org/resource/David_Robilliard","http://www.w3.org/2000/01/rdf-schema#comment","David Robilliard (1952–1988) was a British poet and contemporary artist."
"http://dbpedia.org/resource/David_Robilliard","http://xmlns.com/foaf/0.1/name","David Robilliard"
"http://dbpedia.org/resource/David_Robilliard","http://dbpedia.org/property/name","David Robilliard"
"http://dbpedia.org/resource/David_Robilliard","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Channel_Islands"
"http://dbpedia.org/resource/David_Robilliard","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Guernsey"
"http://dbpedia.org/resource/David_Robilliard","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/David_Robilliard","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/David_Robilliard","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/David_Robilliard","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/David_Robilliard","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Guernsey"
"http://dbpedia.org/resource/David_Robilliard","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Channel_Islands"
"http://dbpedia.org/resource/David_Robilliard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:AIDS-related_deaths_in_England"
"http://dbpedia.org/resource/David_Robilliard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artist_authors"
"http://dbpedia.org/resource/David_Robilliard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1952_births"
"http://dbpedia.org/resource/David_Robilliard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Painters_from_London"
"http://dbpedia.org/resource/David_Robilliard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_LGBT_people"
"http://dbpedia.org/resource/David_Robilliard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gay_artists"
"http://dbpedia.org/resource/David_Robilliard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Guernsey_artists"
"http://dbpedia.org/resource/David_Robilliard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_poets"
"http://dbpedia.org/resource/David_Robilliard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_contemporary_artists"
"http://dbpedia.org/resource/David_Robilliard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_deaths"
"http://dbpedia.org/resource/David_Robilliard","http://dbpedia.org/ontology/wikiPageID",47546632
"http://dbpedia.org/resource/David_Robilliard","http://dbpedia.org/ontology/wikiPageRevisionID",1084598624
"http://dbpedia.org/resource/David_Robilliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L'Escargot_(restaurant)"
"http://dbpedia.org/resource/David_Robilliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_contemporary_artists"
"http://dbpedia.org/resource/David_Robilliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/David_Robilliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/David_Robilliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duggie_Fields"
"http://dbpedia.org/resource/David_Robilliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:AIDS-related_deaths_in_England"
"http://dbpedia.org/resource/David_Robilliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love"
"http://dbpedia.org/resource/David_Robilliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soho"
"http://dbpedia.org/resource/David_Robilliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_&_George"
"http://dbpedia.org/resource/David_Robilliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charing_Cross"
"http://dbpedia.org/resource/David_Robilliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artist_authors"
"http://dbpedia.org/resource/David_Robilliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudi_Fuchs"
"http://dbpedia.org/resource/David_Robilliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1952_births"
"http://dbpedia.org/resource/David_Robilliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guernsey"
"http://dbpedia.org/resource/David_Robilliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_d'Offay"
"http://dbpedia.org/resource/David_Robilliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arts_Council_Collection"
"http://dbpedia.org/resource/David_Robilliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_Islands"
"http://dbpedia.org/resource/David_Robilliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Painters_from_London"
"http://dbpedia.org/resource/David_Robilliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_LGBT_people"
"http://dbpedia.org/resource/David_Robilliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gay_artists"
"http://dbpedia.org/resource/David_Robilliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southbank_Centre"
"http://dbpedia.org/resource/David_Robilliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Heard"
"http://dbpedia.org/resource/David_Robilliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Guernsey_artists"
"http://dbpedia.org/resource/David_Robilliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_Contemporary_Arts"
"http://dbpedia.org/resource/David_Robilliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tate_Modern"
"http://dbpedia.org/resource/David_Robilliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_poets"
"http://dbpedia.org/resource/David_Robilliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hippodrome,_London"
"http://dbpedia.org/resource/David_Robilliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stedelijk_Museum_Amsterdam"
"http://dbpedia.org/resource/David_Robilliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Ulrich_Obrist"
"http://dbpedia.org/resource/David_Robilliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_deaths"
"http://dbpedia.org/resource/David_Robilliard","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/David_Robilliard"
"http://dbpedia.org/resource/David_Robilliard","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/9408823"
"http://dbpedia.org/resource/David_Robilliard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20858465"
"http://dbpedia.org/resource/David_Robilliard","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/174263864"
"http://dbpedia.org/resource/David_Robilliard","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p072052759"
"http://dbpedia.org/resource/David_Robilliard","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/yPF2"
"http://dbpedia.org/resource/David_Robilliard","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/119346966"
"http://dbpedia.org/resource/David_Robilliard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/David_Robilliard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/David_Robilliard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/David_Robilliard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/David_Robilliard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/David_Robilliard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/David_Robilliard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year"
"http://dbpedia.org/resource/David_Robilliard","http://dbpedia.org/property/deathDate",1988
"http://dbpedia.org/resource/David_Robilliard","http://dbpedia.org/property/occupation","Poet and contemporary artist"
"http://dbpedia.org/resource/David_Robilliard","http://dbpedia.org/property/yearsActive","-1980.0"
"http://dbpedia.org/resource/David_Robilliard","http://dbpedia.org/ontology/abstract","David Robilliard (1952–1988) was a British poet and contemporary artist."
"http://dbpedia.org/resource/David_Robilliard","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Poet"
"http://dbpedia.org/resource/David_Robilliard","http://schema.org/sameAs","http://viaf.org/viaf/9408823"
"http://dbpedia.org/resource/David_Robilliard","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/David_Robilliard?oldid=1084598624&ns=0"
