"subject","predicate","object"
"http://dbpedia.org/resource/Together_Again:_Live_at_the_Montreux_Jazz_Festival_'82","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Together_Again:_Live_at_the_Montreux_Jazz_Festival_'82","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Together_Again:_Live_at_the_Montreux_Jazz_Festival_'82","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Together_Again:_Live_at_the_Montreux_Jazz_Festival_'82","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Together_Again:_Live_at_the_Montreux_Jazz_Festival_'82","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Together_Again:_Live_at_the_Montreux_Jazz_Festival_'82","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Together_Again:_Live_at_the_Montreux_Jazz_Festival_'82","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Together_Again:_Live_at_the_Montreux_Jazz_Festival_'82","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Together_Again:_Live_at_the_Montreux_Jazz_Festival_'82","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Together_Again:_Live_at_the_Montreux_Jazz_Festival_'82","http://www.w3.org/2000/01/rdf-schema#label","Together Again: Live at the Montreux Jazz Festival '82"
"http://dbpedia.org/resource/Together_Again:_Live_at_the_Montreux_Jazz_Festival_'82","http://www.w3.org/2000/01/rdf-schema#comment","Together Again: Live at the Montreux Jazz Festival '82 is a live album by American jazz group the Modern Jazz Quartet featuring performances recorded at the Montreux Jazz Festival in 1982 and released on the Pablo label."
"http://dbpedia.org/resource/Together_Again:_Live_at_the_Montreux_Jazz_Festival_'82","http://dbpedia.org/property/name","Together Again: Live at the Montreux Jazz Festival '82"
"http://dbpedia.org/resource/Together_Again:_Live_at_the_Montreux_Jazz_Festival_'82","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Together_Again_Live_at_the_Montreux_Jazz_Festival_'82.jpg"
