"subject","predicate","object"
"http://dbpedia.org/resource/Belgium–Yugoslavia_relations","http://www.w3.org/2000/01/rdf-schema#label","Belgium–Yugoslavia relations"
"http://dbpedia.org/resource/Belgium–Yugoslavia_relations","http://www.w3.org/2000/01/rdf-schema#comment","Belgium–Yugoslavia relations were historical foreign relations between Belgium and now split-up Yugoslavia (both Kingdom of Yugoslavia or Socialist Federal Republic of Yugoslavia). During the time of Yugoslav existence both countries were European multicultural societies and both implemented federalization reforms in the 1970s with the beginning of the state reform in Belgium and adoption of the 1974 Yugoslav Constitution."
"http://dbpedia.org/resource/Belgium–Yugoslavia_relations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Belgium_Yugoslavia_Locator.png"
"http://dbpedia.org/resource/Belgium–Yugoslavia_relations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belgium–Kosovo_relations"
"http://dbpedia.org/resource/Belgium–Yugoslavia_relations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belgium–Croatia_relations"
"http://dbpedia.org/resource/Belgium–Yugoslavia_relations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belgium–Bosnia_and_Herzegovina_relations"
"http://dbpedia.org/resource/Belgium–Yugoslavia_relations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belgium–Serbia_relations"
"http://dbpedia.org/resource/Belgium–Yugoslavia_relations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belgium–North_Macedonia_relations"
"http://dbpedia.org/resource/Belgium–Yugoslavia_relations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bilateral_relations_of_Belgium"
"http://dbpedia.org/resource/Belgium–Yugoslavia_relations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belgium–Slovenia_relations"
"http://dbpedia.org/resource/Belgium–Yugoslavia_relations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bilateral_relations_of_Yugoslavia"
"http://dbpedia.org/resource/Belgium–Yugoslavia_relations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belgium–Montenegro_relations"
"http://dbpedia.org/resource/Belgium–Yugoslavia_relations","http://dbpedia.org/ontology/wikiPageID",66400425
"http://dbpedia.org/resource/Belgium–Yugoslavia_relations","http://dbpedia.org/ontology/wikiPageRevisionID",1072032369
"http://dbpedia.org/resource/Belgium–Yugoslavia_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marko_Nikezić"
"http://dbpedia.org/resource/Belgium–Yugoslavia_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croats_of_Belgium"
"http://dbpedia.org/resource/Belgium–Yugoslavia_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_Federal_Republic_of_Yugoslavia"
"http://dbpedia.org/resource/Belgium–Yugoslavia_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Belgium–Bosnia_and_Herzegovina_relations"
"http://dbpedia.org/resource/Belgium–Yugoslavia_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yugoslavia_in_the_Eurovision_Song_Contest_1987"
"http://dbpedia.org/resource/Belgium–Yugoslavia_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Belgium–Croatia_relations"
"http://dbpedia.org/resource/Belgium–Yugoslavia_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Harmel"
"http://dbpedia.org/resource/Belgium–Yugoslavia_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breakup_of_Yugoslavia"
"http://dbpedia.org/resource/Belgium–Yugoslavia_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_East"
"http://dbpedia.org/resource/Belgium–Yugoslavia_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bloc"
"http://dbpedia.org/resource/Belgium–Yugoslavia_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Bank_for_Reconstruction_and_Development"
"http://dbpedia.org/resource/Belgium–Yugoslavia_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avoidance_of_double_taxation"
"http://dbpedia.org/resource/Belgium–Yugoslavia_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yugoslavia–European_Communities_relations"
"http://dbpedia.org/resource/Belgium–Yugoslavia_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrice_Lumumba"
"http://dbpedia.org/resource/Belgium–Yugoslavia_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium_in_the_Eurovision_Song_Contest_1990"
"http://dbpedia.org/resource/Belgium–Yugoslavia_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tito-Stalin_split"
"http://dbpedia.org/resource/Belgium–Yugoslavia_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federalization"
"http://dbpedia.org/resource/Belgium–Yugoslavia_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congo_Crisis"
"http://dbpedia.org/resource/Belgium–Yugoslavia_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_van_den_Wyngaert"
"http://dbpedia.org/resource/Belgium–Yugoslavia_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium_at_the_1984_Winter_Olympics"
"http://dbpedia.org/resource/Belgium–Yugoslavia_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dissolution_of_the_Ottoman_Empire"
"http://dbpedia.org/resource/Belgium–Yugoslavia_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bilateral_relations_of_Belgium"
"http://dbpedia.org/resource/Belgium–Yugoslavia_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations"
"http://dbpedia.org/resource/Belgium–Yugoslavia_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Delvoie"
"http://dbpedia.org/resource/Belgium–Yugoslavia_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatia"
"http://dbpedia.org/resource/Belgium–Yugoslavia_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Belgium–Slovenia_relations"
"http://dbpedia.org/resource/Belgium–Yugoslavia_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_International_Politics_and_Economics"
"http://dbpedia.org/resource/Belgium–Yugoslavia_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/Belgium–Yugoslavia_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgrade"
"http://dbpedia.org/resource/Belgium–Yugoslavia_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_reform_in_Belgium"
"http://dbpedia.org/resource/Belgium–Yugoslavia_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Yugoslavia"
"http://dbpedia.org/resource/Belgium–Yugoslavia_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Belgium–North_Macedonia_relations"
"http://dbpedia.org/resource/Belgium–Yugoslavia_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Criminal_Tribunal_for_the_former_Yugoslavia"
"http://dbpedia.org/resource/Belgium–Yugoslavia_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974_Yugoslav_Constitution"
"http://dbpedia.org/resource/Belgium–Yugoslavia_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Belgium–Serbia_relations"
"http://dbpedia.org/resource/Belgium–Yugoslavia_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiculturalism"
"http://dbpedia.org/resource/Belgium–Yugoslavia_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_insurance"
"http://dbpedia.org/resource/Belgium–Yugoslavia_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Group_of_Nine"
"http://dbpedia.org/resource/Belgium–Yugoslavia_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Serbia"
"http://dbpedia.org/resource/Belgium–Yugoslavia_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/Belgium–Yugoslavia_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Yugoslavia"
"http://dbpedia.org/resource/Belgium–Yugoslavia_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bilateral_relations_of_Yugoslavia"
"http://dbpedia.org/resource/Belgium–Yugoslavia_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Slavonia,_Baranja_and_Western_Syrmia_(1995–1998)"
"http://dbpedia.org/resource/Belgium–Yugoslavia_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yugoslav_Wars"
"http://dbpedia.org/resource/Belgium–Yugoslavia_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Belgium–Kosovo_relations"
"http://dbpedia.org/resource/Belgium–Yugoslavia_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Belgium–Montenegro_relations"
"http://dbpedia.org/resource/Belgium–Yugoslavia_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yugoslavia"
"http://dbpedia.org/resource/Belgium–Yugoslavia_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decline_and_modernization_of_the_Ottoman_Empire"
"http://dbpedia.org/resource/Belgium–Yugoslavia_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgian_franc"
"http://dbpedia.org/resource/Belgium–Yugoslavia_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josip_Broz_Tito"
"http://dbpedia.org/resource/Belgium–Yugoslavia_relations","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105123925"
"http://dbpedia.org/resource/Belgium–Yugoslavia_relations","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FTtUW"
"http://dbpedia.org/resource/Belgium–Yugoslavia_relations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Belgium–Yugoslavia_relations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Belgium–Yugoslavia_relations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Foreign_relations_of_Belgium"
"http://dbpedia.org/resource/Belgium–Yugoslavia_relations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_bilateral_relations"
