"subject","predicate","object"
"http://dbpedia.org/resource/Private_information_retrieval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Private_information_retrieval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Private_information_retrieval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Algorithm105847438"
"http://dbpedia.org/resource/Private_information_retrieval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Private_information_retrieval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Private_information_retrieval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Private_information_retrieval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Protocol106665108"
"http://dbpedia.org/resource/Private_information_retrieval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Private_information_retrieval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rule106652242"
"http://dbpedia.org/resource/Private_information_retrieval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rule105846932"
"http://dbpedia.org/resource/Private_information_retrieval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Private_information_retrieval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Private_information_retrieval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Direction106786629"
"http://dbpedia.org/resource/Private_information_retrieval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCryptographicProtocols"
"http://dbpedia.org/resource/Private_information_retrieval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCryptographicAlgorithms"
"http://dbpedia.org/resource/Private_information_retrieval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Procedure101023820"
"http://dbpedia.org/resource/Private_information_retrieval","http://www.w3.org/2000/01/rdf-schema#label","Private Information Retrieval"
"http://dbpedia.org/resource/Private_information_retrieval","http://www.w3.org/2000/01/rdf-schema#label","Получение скрытой информации"
"http://dbpedia.org/resource/Private_information_retrieval","http://www.w3.org/2000/01/rdf-schema#label","私有信息檢索"
"http://dbpedia.org/resource/Private_information_retrieval","http://www.w3.org/2000/01/rdf-schema#label","Private information retrieval"
"http://dbpedia.org/resource/Private_information_retrieval","http://www.w3.org/2000/01/rdf-schema#label","Protocolo de recuperação de informações privadas"
"http://dbpedia.org/resource/Private_information_retrieval","http://www.w3.org/2000/01/rdf-schema#label","استعادة المعلومات الخاصة"
"http://dbpedia.org/resource/Private_information_retrieval","http://www.w3.org/2000/01/rdf-schema#comment","Private Information Retrieval (PIR) ist ein kryptographisches Primitiv, das ein Protokoll modelliert, bei dem eine Anfrage an eine Datenbank gestellt und auch beantwortet werden kann, ohne dass die Datenbank Aussagen über den angeforderten Eintrag machen kann. Die Anfragen können daher auch nicht miteinander verknüpft werden, um die Interessen des Anfragenden zu ermitteln. So wird die Privatheit des Anfragenden unterstützt, auch wenn er öffentliche Datenbanken benutzt."
"http://dbpedia.org/resource/Private_information_retrieval","http://www.w3.org/2000/01/rdf-schema#comment","In cryptography, a private information retrieval (PIR) protocol is a protocol that allows a user to retrieve an item from a server in possession of a database without revealing which item is retrieved. PIR is a weaker version of 1-out-of-n oblivious transfer, where it is also required that the user should not get information about other database items."
"http://dbpedia.org/resource/Private_information_retrieval","http://www.w3.org/2000/01/rdf-schema#comment","استعادة المعلومات الخاصة PIR في علم التعمية يسمح بروتوكول للمستخدم باستعادة نص من خادم ينتمي إلي قاعدة بيانات بدون الكشف عن النص الذي تتم استعادته. يعتبر بروتوكول استعادة المعلومات الخاصة PIR نسخة أضعف من النقل الواضح 1-من- عدد لانهائي حيث يكون من الضروري أيضاً ألا يحصل المستخدم علي معلومات عن نصوص من قواعد بيانات أخرى."
"http://dbpedia.org/resource/Private_information_retrieval","http://www.w3.org/2000/01/rdf-schema#comment","Получение скрытой информации (англ. Private information retrieval (PIR)) В криптографии, протокол поиска информации (PIR) позволяет потребителю (или игроку) получить интересующую его частную информацию с сервера. Причём сервер не сможет распознать какая именно часть его информации стала известна игроку. Задача : Есть база данных состоящая из битов. Есть игрок, который хочет достать бит номер так чтобы база данных содержащая все битов не смогла узнать никакой информации какой именно бит достал игрок.Тривиальное (но не эффективное) решение состоит в посылке всех битов игроку, включая искомый им -бит. Другой путь — использование PIR-протокола где игрок задаёт вопрос (функцию) базе данных. Последняя берёт эту функцию, прилагает её ко всей совокупности базы данных и получает ответ, который"
"http://dbpedia.org/resource/Private_information_retrieval","http://www.w3.org/2000/01/rdf-schema#comment","在密碼學，私有信息檢索（英語：Private information retrieval，PIR）協議令用戶可以在不披露下載項目的同時，從持有數據庫的伺服器下載項目。 PIR亦可視為一種弱化的n選1不經意傳輸（OT），但有區別，在於OT亦要求用户不得獲得其他數據項目的信息。 一種平凡但效率奇低的PIR可以通過讓伺服器複製整個數據庫，然後傳送給用戶實現。實際上，單伺服器（不論是經典或量子）設定下，這是唯一能信息學安全地保護用戶查詢的方案。有兩種方式應對這個問題：要麼假設伺服器，要麼假設有若干個相互不串通的伺服器，而各伺服器持有一份數據庫的備份。 該問題的信息論版本於1995年由，，和引入，計算版本則於1997年由和提出。之後又有研究者提出了理論上非常高效的方案。單伺服器（計算安全）PIR只須（均攤）常數通信 ，而k—伺服器（信息學安全）PIR則可用 通訊完成（但下界仍然是近乎線性的量級）。"
"http://dbpedia.org/resource/Private_information_retrieval","http://www.w3.org/2000/01/rdf-schema#comment","Na criptografia, um protocolo de recuperação de informações privadas (PIR) é um protocolo que permite ao usuário recuperar um item de um servidor na posse de um banco de dados sem revelar qual item é recuperado. O PIR é uma versão mais fraca da , onde também é necessário que o usuário não obtenha informações sobre outros itens do banco de dados.Uma maneira trivial, mas muito ineficiente de obter o PIR, é o servidor enviar uma cópia inteira do banco de dados ao usuário. De fato, esse é o único protocolo possível (na configuração clássica ou quântica) que oferece privacidade teórica às informações do usuário para sua consulta em uma configuração de servidor único. Há duas maneiras clássicas de resolver esse problema: uma é tornar o servidor limitado computacionalmente e a outra é assumir que"
"http://dbpedia.org/resource/Private_information_retrieval","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theory_of_cryptography"
"http://dbpedia.org/resource/Private_information_retrieval","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cryptographic_primitives"
"http://dbpedia.org/resource/Private_information_retrieval","http://dbpedia.org/ontology/wikiPageID",1185840
"http://dbpedia.org/resource/Private_information_retrieval","http://dbpedia.org/ontology/wikiPageRevisionID",1068898272
"http://dbpedia.org/resource/Private_information_retrieval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One-way_function"
"http://dbpedia.org/resource/Private_information_retrieval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nadia_Heninger"
"http://dbpedia.org/resource/Private_information_retrieval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homomorphic_encryption"
"http://dbpedia.org/resource/Private_information_retrieval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Locally_decodable_code"
"http://dbpedia.org/resource/Private_information_retrieval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Information_theoretic_security"
"http://dbpedia.org/resource/Private_information_retrieval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Database"
"http://dbpedia.org/resource/Private_information_retrieval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quantum_cryptography"
"http://dbpedia.org/resource/Private_information_retrieval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semantic_security"
"http://dbpedia.org/resource/Private_information_retrieval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Media_consumption"
