"subject","predicate","object"
"http://dbpedia.org/resource/Świdnica_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Świdnica_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Świdnica_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Świdnica_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Świdnica_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Świdnica_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Świdnica_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountiesOfPoland"
"http://dbpedia.org/resource/Świdnica_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Świdnica_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/County108546183"
"http://dbpedia.org/resource/Świdnica_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLandCountiesOfLowerSilesianVoivodeship"
"http://dbpedia.org/resource/Świdnica_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Świdnica_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Świdnica_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Świdnica_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Świdnica_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Świdnica_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Świdnica_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Świdnica_County","http://www.w3.org/2000/01/rdf-schema#label","Okres Svídnice"
"http://dbpedia.org/resource/Świdnica_County","http://www.w3.org/2000/01/rdf-schema#label","Свидницкий повят (Нижнесилезское воеводство)"
"http://dbpedia.org/resource/Świdnica_County","http://www.w3.org/2000/01/rdf-schema#label","Powiat de Świdnica"
"http://dbpedia.org/resource/Świdnica_County","http://www.w3.org/2000/01/rdf-schema#label","Świdnica (district)"
"http://dbpedia.org/resource/Świdnica_County","http://www.w3.org/2000/01/rdf-schema#label","Свідницький повіт (Нижньосілезьке воєводство)"
"http://dbpedia.org/resource/Świdnica_County","http://www.w3.org/2000/01/rdf-schema#label","Powiat świdnicki, Nedre Schlesiens vojvodskap"
"http://dbpedia.org/resource/Świdnica_County","http://www.w3.org/2000/01/rdf-schema#label","Świdnica County"
"http://dbpedia.org/resource/Świdnica_County","http://www.w3.org/2000/01/rdf-schema#label","Powiat świdnicki (województwo dolnośląskie)"
"http://dbpedia.org/resource/Świdnica_County","http://www.w3.org/2000/01/rdf-schema#label","시비드니차군"
"http://dbpedia.org/resource/Świdnica_County","http://www.w3.org/2000/01/rdf-schema#label","Distretto di Świdnica"
"http://dbpedia.org/resource/Świdnica_County","http://www.w3.org/2000/01/rdf-schema#label","Distrikto Świdnica"
"http://dbpedia.org/resource/Świdnica_County","http://www.w3.org/2000/01/rdf-schema#label","Condado de Świdnica"
"http://dbpedia.org/resource/Świdnica_County","http://www.w3.org/2000/01/rdf-schema#label","希維德尼察縣"
"http://dbpedia.org/resource/Świdnica_County","http://www.w3.org/2000/01/rdf-schema#label","Powiat Świdnicki (Niederschlesien)"
"http://dbpedia.org/resource/Świdnica_County","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Świdnica"
"http://dbpedia.org/resource/Świdnica_County","http://www.w3.org/2000/01/rdf-schema#comment","Świdnica (powiat świdnicki) is een Pools district (powiat) in de woiwodschap Neder-Silezië. Het district heeft een oppervlakte van 742,89 km2 en telt 160.438 inwoners (2014)."
"http://dbpedia.org/resource/Świdnica_County","http://www.w3.org/2000/01/rdf-schema#comment","Okres Svídnice (Świdnica; polsky Powiat świdnicki) je okres v polském Dolnoslezském vojvodství. Rozlohu má 742,89 km² a v roce 2010 zde žilo 159 326 obyvatel. Sídlem správy okresu je město Svídnice."
"http://dbpedia.org/resource/Świdnica_County","http://www.w3.org/2000/01/rdf-schema#comment","Powiat świdnicki – powiat w Polsce (województwo dolnośląskie), utworzony w 1999 roku w ramach reformy administracyjnej. Jego siedzibą jest miasto Świdnica. Teren powiatu świdnickiego oraz miasto Świdnica, dawniej należało do województwa wałbrzyskiego ze stolicą w Wałbrzychu. Powiat leży w południowo-zachodniej części województwa dolnośląskiego na Przedgórzu Sudeckim, u stóp Pogórza Wałbrzyskiego i Gór Sowich. W skład powiatu wchodzą: Przed 1 stycznia 1999 r. wszystkie gminy powiatu należały do województwa wałbrzyskiego."
