"subject","predicate","object"
"http://dbpedia.org/resource/Chess_Engine_Communication_Protocol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Chess_Engine_Communication_Protocol","http://www.w3.org/2000/01/rdf-schema#label","Chess Engine Communication Protocol"
"http://dbpedia.org/resource/Chess_Engine_Communication_Protocol","http://www.w3.org/2000/01/rdf-schema#label","Chess Engine Communication Protocol"
"http://dbpedia.org/resource/Chess_Engine_Communication_Protocol","http://www.w3.org/2000/01/rdf-schema#label","Protocole de communication de jeu d'échecs"
"http://dbpedia.org/resource/Chess_Engine_Communication_Protocol","http://www.w3.org/2000/01/rdf-schema#label","Winboard (протокол)"
"http://dbpedia.org/resource/Chess_Engine_Communication_Protocol","http://www.w3.org/2000/01/rdf-schema#comment","Chess Engine Communication Protocol è un protocollo di comunicazione libero che permette ad un motore scacchistico di comunicare con la sua interfaccia grafica. È stato progettato da Tim Mann, l'autore di XBoard. Inizialmente era pensato solo per far comunicare GNU Chess con una shell testuale, difatti la prima versione era semplicemente una interfaccia a riga di comando per quest'ultimo. Il protocollo venne usato da XBoard per interfacciare poi GNU Chess con una vera interfaccia grafica."
"http://dbpedia.org/resource/Chess_Engine_Communication_Protocol","http://www.w3.org/2000/01/rdf-schema#comment","Un protocole de communication de jeu d’échecs est un ensemble de règles qui permet à un moteur d'échecs de communiquer avec une interface utilisateur. Le protocole de communication définit ainsi une interface de programmation qui doit être implantée par le moteur pour être accessible par l’interface. En 1994, voit le jour le premier protocole ouvert et documenté : celui par lequel Xboard servait d’interface à GNU Chess et qui a été implanté par des centaines de moteurs. En 2000 est développé le protocole Universal Chess Interface également ouvert, et lui aussi implanté par de nombreux moteurs."
"http://dbpedia.org/resource/Chess_Engine_Communication_Protocol","http://www.w3.org/2000/01/rdf-schema#comment","Протокол Winboard або Комунікаційний Протокол Шахових Рушіїв — відкритий комунікаційний протокол, який надає можливість шаховому рушію зв'язатися з інтерфейсом користувача. Протокол спроектував , автор XBoard. Він спочатку мав намір тільки створити протокол для зв'язку з шаховим рушієм , який тільки приймав вхідний текст та створював вихідний. Фактично, перша версія цього протоколу — ніщо інше як створення інтерфейсу типу командного рядка. Інтерфейс XBoard, використовуючи протокол, посилає вхідний текст до рушія, аналізує вивід та представляє цю інформацію на графічній шаховій дошці."
"http://dbpedia.org/resource/Chess_Engine_Communication_Protocol","http://dbpedia.org/ontology/wikiPageID",47560321
"http://dbpedia.org/resource/Chess_Engine_Communication_Protocol","http://dbpedia.org/ontology/wikiPageRevisionID",1083061509
"http://dbpedia.org/resource/Chess_Engine_Communication_Protocol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chess_engine"
"http://dbpedia.org/resource/Chess_Engine_Communication_Protocol","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Chess_engine"
"http://dbpedia.org/resource/Chess_Engine_Communication_Protocol","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2GzTH"
"http://dbpedia.org/resource/Chess_Engine_Communication_Protocol","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Winboard_(протокол)"
"http://dbpedia.org/resource/Chess_Engine_Communication_Protocol","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chess_Engine_Communication_Protocol"
"http://dbpedia.org/resource/Chess_Engine_Communication_Protocol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2413147"
"http://dbpedia.org/resource/Chess_Engine_Communication_Protocol","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Protocole_de_communication_de_jeu_d'échecs"
"http://dbpedia.org/resource/Chess_Engine_Communication_Protocol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026zdvc"
"http://dbpedia.org/resource/Chess_Engine_Communication_Protocol","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Chess_Engine_Communication_Protocol"
"http://dbpedia.org/resource/Chess_Engine_Communication_Protocol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_related_topic"
"http://dbpedia.org/resource/Chess_Engine_Communication_Protocol","http://dbpedia.org/ontology/abstract","Протокол Winboard або Комунікаційний Протокол Шахових Рушіїв — відкритий комунікаційний протокол, який надає можливість шаховому рушію зв'язатися з інтерфейсом користувача. Протокол спроектував , автор XBoard. Він спочатку мав намір тільки створити протокол для зв'язку з шаховим рушієм , який тільки приймав вхідний текст та створював вихідний. Фактично, перша версія цього протоколу — ніщо інше як створення інтерфейсу типу командного рядка. Інтерфейс XBoard, використовуючи протокол, посилає вхідний текст до рушія, аналізує вивід та представляє цю інформацію на графічній шаховій дошці."
"http://dbpedia.org/resource/Chess_Engine_Communication_Protocol","http://dbpedia.org/ontology/abstract","Chess Engine Communication Protocol è un protocollo di comunicazione libero che permette ad un motore scacchistico di comunicare con la sua interfaccia grafica. È stato progettato da Tim Mann, l'autore di XBoard. Inizialmente era pensato solo per far comunicare GNU Chess con una shell testuale, difatti la prima versione era semplicemente una interfaccia a riga di comando per quest'ultimo. Il protocollo venne usato da XBoard per interfacciare poi GNU Chess con una vera interfaccia grafica. Il protocollo si è sviluppato molto e supporta numerose varianti scacchistiche, come gli scacchi960, bughouse, crazyhouse, vinciperdi, atomic. Supporta la gestione del tempo con orologi tradizionali, con l'incremento di tempo e con il tempo esatto per mossa. Attualmente è supportato in maniera più o meno completa da oltre 300 motori e una trentina di interfacce. Verso il 2008 è stata implementata la possibilità di impostare l'utilizzo di memoria e il numero di thread di ricerca (molto utile nei sistemi multiprocessore)."
