"subject","predicate","object"
"http://dbpedia.org/resource/BJ_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/BJ_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/BJ_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/BJ_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/BJ_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/BJ_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/BJ_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/BJ_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/BJ_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/BJ_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/BJ_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/BJ_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/BJ_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/BJ_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/BJ_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/BJ_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/BJ_Burton","http://www.w3.org/2000/01/rdf-schema#label","BJ Burton"
"http://dbpedia.org/resource/BJ_Burton","http://www.w3.org/2000/01/rdf-schema#comment","BJ Burton is an American record producer, songwriter, engineer, and mixer. He is known for his work with Bon Iver, Francis and the Lights, Low, Charli XCX, and The Japanese House, and has also worked with the likes of Taylor Swift, Miley Cyrus, Eminem, Lizzo, Mike Will Made It, and Kacey Musgraves, among others. Burton has been nominated for four Grammy Awards for his work with Bon Iver on their respective 22, A Million and i,i albums, Sylvan Esso on their album What Now, and Low on their album Hey What."
"http://dbpedia.org/resource/BJ_Burton","http://xmlns.com/foaf/0.1/givenName","Brandon Burton"
"http://dbpedia.org/resource/BJ_Burton","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Raleigh,_North_Carolina"
"http://dbpedia.org/resource/BJ_Burton","http://dbpedia.org/property/birthPlace","Raleigh, North Carolina, U.S."
"http://dbpedia.org/resource/BJ_Burton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songwriters_from_North_Carolina"
"http://dbpedia.org/resource/BJ_Burton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/BJ_Burton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Record_producers_from_North_Carolina"
"http://dbpedia.org/resource/BJ_Burton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/BJ_Burton","http://dbpedia.org/ontology/wikiPageID",61948333
"http://dbpedia.org/resource/BJ_Burton","http://dbpedia.org/ontology/wikiPageRevisionID",1110168055
"http://dbpedia.org/resource/BJ_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songwriters_from_North_Carolina"
"http://dbpedia.org/resource/BJ_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lizzo"
"http://dbpedia.org/resource/BJ_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claws_(song)"
"http://dbpedia.org/resource/BJ_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lizzobangers"
"http://dbpedia.org/resource/BJ_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kacey_Musgraves"
"http://dbpedia.org/resource/BJ_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_Negative_(album)"
"http://dbpedia.org/resource/BJ_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hey_What"
"http://dbpedia.org/resource/BJ_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transgressive_Records"
"http://dbpedia.org/resource/BJ_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award"
