"subject","predicate","object"
"http://dbpedia.org/resource/List_of_members_of_the_Chinese_Academy_of_Engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_members_of_the_Chinese_Academy_of_Engineering","http://www.w3.org/2000/01/rdf-schema#label","List of members of the Chinese Academy of Engineering"
"http://dbpedia.org/resource/List_of_members_of_the_Chinese_Academy_of_Engineering","http://www.w3.org/2000/01/rdf-schema#label","中国工程院院士"
"http://dbpedia.org/resource/List_of_members_of_the_Chinese_Academy_of_Engineering","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of the members (academicians) of the Chinese Academy of Engineering (CAE). CAE academician is the highest academic title officially recognized by the Chinese government in engineering and technological sciences. As of January 2020, the academy has 920 living members, divided into nine academic divisions: There are 225 deceased members as of January 2020. Additionally, there are 93 living foreign members and 18 deceased ones."
"http://dbpedia.org/resource/List_of_members_of_the_Chinese_Academy_of_Engineering","http://www.w3.org/2000/01/rdf-schema#comment","中国工程院院士，中华人民共和国设立的工程科学技术方面的最高学术称号，为终身荣誉。“中国工程院院士”由选举产生；对中国工程科学技术事业发展作出重要贡献，具有很高科学技术水平和在国际上享有良好声誉的外国籍专家、学者，可被提名并当选为“中国工程院外籍院士”。中国工程院院士增选每两年进行一次，特殊情况可提前或延后进行。每次的增选院士名额，由讨论决定。 1993年，中华人民共和国国务院决定将中国科学院学部委员改称中国科学院院士，同时宣布成立中国工程院。中国工程院1994年产生第一批96名院士，其中30人为中科院院士。 1997年中国工程院增选116名新院士，1999年增选113名院士，2001年再添81名院士。2003年、2005年、2007年和2009年，分别有58人、50人、33人和48人新当选为工程院院士；2015年新增70人；2015年12月累计有852人，其中资深院士322人。2021年11月18日中国工程院增选院士84人。"
"http://dbpedia.org/resource/List_of_members_of_the_Chinese_Academy_of_Engineering","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_members_of_the_Chinese_Academy_of_Sciences"
"http://dbpedia.org/resource/List_of_members_of_the_Chinese_Academy_of_Engineering","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Chinese_Academy_of_Engineering"
"http://dbpedia.org/resource/List_of_members_of_the_Chinese_Academy_of_Engineering","http://dbpedia.org/ontology/wikiPageID",62854436
"http://dbpedia.org/resource/List_of_members_of_the_Chinese_Academy_of_Engineering","http://dbpedia.org/ontology/wikiPageRevisionID",1070353800
"http://dbpedia.org/resource/List_of_members_of_the_Chinese_Academy_of_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frieder_Seible"
"http://dbpedia.org/resource/List_of_members_of_the_Chinese_Academy_of_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xiang_Jinwu"
"http://dbpedia.org/resource/List_of_members_of_the_Chinese_Academy_of_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shan_Zhongde"
"http://dbpedia.org/resource/List_of_members_of_the_Chinese_Academy_of_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Han_Dakuang"
"http://dbpedia.org/resource/List_of_members_of_the_Chinese_Academy_of_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Han_Demin"
"http://dbpedia.org/resource/List_of_members_of_the_Chinese_Academy_of_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shang_Hong"
"http://dbpedia.org/resource/List_of_members_of_the_Chinese_Academy_of_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Han_Dexin"
"http://dbpedia.org/resource/List_of_members_of_the_Chinese_Academy_of_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chen_Saijuan"
"http://dbpedia.org/resource/List_of_members_of_the_Chinese_Academy_of_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wang_Shiwen"
"http://dbpedia.org/resource/List_of_members_of_the_Chinese_Academy_of_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chen_Xin"
"http://dbpedia.org/resource/List_of_members_of_the_Chinese_Academy_of_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jiang_Hongde"
"http://dbpedia.org/resource/List_of_members_of_the_Chinese_Academy_of_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wu_Feng_(engineer)"
"http://dbpedia.org/resource/List_of_members_of_the_Chinese_Academy_of_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_De"
"http://dbpedia.org/resource/List_of_members_of_the_Chinese_Academy_of_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wu_Fengchang"
"http://dbpedia.org/resource/List_of_members_of_the_Chinese_Academy_of_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jens_Nielsen"
"http://dbpedia.org/resource/List_of_members_of_the_Chinese_Academy_of_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tong_Kai"
"http://dbpedia.org/resource/List_of_members_of_the_Chinese_Academy_of_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huang_Qingxue"
"http://dbpedia.org/resource/List_of_members_of_the_Chinese_Academy_of_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jiang_Zhuangde"
"http://dbpedia.org/resource/List_of_members_of_the_Chinese_Academy_of_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/He_Lin_(engineer)"
"http://dbpedia.org/resource/List_of_members_of_the_Chinese_Academy_of_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V._N._Pochukaev"
"http://dbpedia.org/resource/List_of_members_of_the_Chinese_Academy_of_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fu_Hengzhi"
"http://dbpedia.org/resource/List_of_members_of_the_Chinese_Academy_of_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fu_Tingdong"
"http://dbpedia.org/resource/List_of_members_of_the_Chinese_Academy_of_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fu_Xianzhi"
"http://dbpedia.org/resource/List_of_members_of_the_Chinese_Academy_of_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fu_Xiaobing"
"http://dbpedia.org/resource/List_of_members_of_the_Chinese_Academy_of_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Chinese_Academy_of_Engineering"
"http://dbpedia.org/resource/List_of_members_of_the_Chinese_Academy_of_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wu_Dechang"
"http://dbpedia.org/resource/List_of_members_of_the_Chinese_Academy_of_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lin_Xiangdi"
"http://dbpedia.org/resource/List_of_members_of_the_Chinese_Academy_of_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xu_Zuxin"
"http://dbpedia.org/resource/List_of_members_of_the_Chinese_Academy_of_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wang_Guangyuan"
"http://dbpedia.org/resource/List_of_members_of_the_Chinese_Academy_of_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yu-Chi_Ho"
"http://dbpedia.org/resource/List_of_members_of_the_Chinese_Academy_of_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhong_Denghua"
"http://dbpedia.org/resource/List_of_members_of_the_Chinese_Academy_of_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fu_Xinian"
"http://dbpedia.org/resource/List_of_members_of_the_Chinese_Academy_of_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Huang"
"http://dbpedia.org/resource/List_of_members_of_the_Chinese_Academy_of_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fu_Yibei"
"http://dbpedia.org/resource/List_of_members_of_the_Chinese_Academy_of_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wu_Hanming"
"http://dbpedia.org/resource/List_of_members_of_the_Chinese_Academy_of_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wu_Hequan"
"http://dbpedia.org/resource/List_of_members_of_the_Chinese_Academy_of_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yu_Dequan"
"http://dbpedia.org/resource/List_of_members_of_the_Chinese_Academy_of_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Han_Yingduo"
"http://dbpedia.org/resource/List_of_members_of_the_Chinese_Academy_of_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Li_Zaiping"
"http://dbpedia.org/resource/List_of_members_of_the_Chinese_Academy_of_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhou_Bangxin"
"http://dbpedia.org/resource/List_of_members_of_the_Chinese_Academy_of_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sang_Guowei"
"http://dbpedia.org/resource/List_of_members_of_the_Chinese_Academy_of_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pang_Guofang"
"http://dbpedia.org/resource/List_of_members_of_the_Chinese_Academy_of_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wu_Guanghui"
"http://dbpedia.org/resource/List_of_members_of_the_Chinese_Academy_of_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ponisseril_Somasundaran"
