"subject","predicate","object"
"http://dbpedia.org/resource/Argonaut_(train)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Argonaut_(train)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Argonaut_(train)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PublicTransport104019101"
"http://dbpedia.org/resource/Argonaut_(train)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Argonaut_(train)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Argonaut_(train)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Argonaut_(train)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Argonaut_(train)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPassengerTrainsOfTheSouthernPacificTransportationCompany"
"http://dbpedia.org/resource/Argonaut_(train)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PassengerTrain103896233"
"http://dbpedia.org/resource/Argonaut_(train)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNightTrainsOfTheUnitedStates"
"http://dbpedia.org/resource/Argonaut_(train)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://dbpedia.org/resource/Argonaut_(train)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Train104468005"
"http://dbpedia.org/resource/Argonaut_(train)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNamedPassengerTrainsOfTheUnitedStates"
"http://dbpedia.org/resource/Argonaut_(train)","http://www.w3.org/2000/01/rdf-schema#label","Argonaut (train)"
"http://dbpedia.org/resource/Argonaut_(train)","http://www.w3.org/2000/01/rdf-schema#comment","The Argonaut was the Southern Pacific Railroad's secondary passenger train between New Orleans and Los Angeles via Houston, San Antonio, and El Paso, Texas; Tucson, Arizona; and Palm Springs, California. It started in 1926 on a 61 hr 35 min schedule Los Angeles to New Orleans, five hours slower than the Sunset Limited; it was discontinued west of Houston in 1958. (It was also dropped from May 1932 until May 1936.) In earlier years it carried sleeping cars from New Orleans to Yuma that would continue to San Diego via San Diego and Arizona Eastern Railway, a SP subsidiary. Westbound trains carried sleeping cars from New Orleans and Houston to San Antonio."
"http://dbpedia.org/resource/Argonaut_(train)","http://dbpedia.org/property/name","Argonaut"
"http://dbpedia.org/resource/Argonaut_(train)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SP_Argonaut_drumhead_logo_combined.png"
"http://dbpedia.org/resource/Argonaut_(train)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Passenger_trains_of_the_Southern_Pacific_Transportation_Company"
"http://dbpedia.org/resource/Argonaut_(train)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Night_trains_of_the_United_States"
"http://dbpedia.org/resource/Argonaut_(train)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_services_introduced_in_1926"
"http://dbpedia.org/resource/Argonaut_(train)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_services_discontinued_in_1958"
"http://dbpedia.org/resource/Argonaut_(train)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Named_passenger_trains_of_the_United_States"
"http://dbpedia.org/resource/Argonaut_(train)","http://dbpedia.org/ontology/wikiPageID",3054353
"http://dbpedia.org/resource/Argonaut_(train)","http://dbpedia.org/ontology/wikiPageRevisionID",1096190397
"http://dbpedia.org/resource/Argonaut_(train)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lounge_car"
"http://dbpedia.org/resource/Argonaut_(train)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EMD_F7"
"http://dbpedia.org/resource/Argonaut_(train)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4-8-8-2"
"http://dbpedia.org/resource/Argonaut_(train)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coach_(rail)"
"http://dbpedia.org/resource/Argonaut_(train)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunset_Route"
"http://dbpedia.org/resource/Argonaut_(train)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Passenger_trains_of_the_Southern_Pacific_Transportation_Company"
"http://dbpedia.org/resource/Argonaut_(train)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_and_Arizona_Eastern_Railway"
"http://dbpedia.org/resource/Argonaut_(train)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dining_car"
"http://dbpedia.org/resource/Argonaut_(train)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Pacific_Railroad"
"http://dbpedia.org/resource/Argonaut_(train)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sleeping_car"
"http://dbpedia.org/resource/Argonaut_(train)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ALCO_PA"
"http://dbpedia.org/resource/Argonaut_(train)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico–United_States_border"
"http://dbpedia.org/resource/Argonaut_(train)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_locomotives"
"http://dbpedia.org/resource/Argonaut_(train)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Pacific_Transportation_Company"
"http://dbpedia.org/resource/Argonaut_(train)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acadian_(train)"
"http://dbpedia.org/resource/Argonaut_(train)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel_locomotives"
"http://dbpedia.org/resource/Argonaut_(train)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4-8-2"
"http://dbpedia.org/resource/Argonaut_(train)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4-8-4"
"http://dbpedia.org/resource/Argonaut_(train)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Night_trains_of_the_United_States"
"http://dbpedia.org/resource/Argonaut_(train)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_services_introduced_in_1926"
"http://dbpedia.org/resource/Argonaut_(train)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_services_discontinued_in_1958"
"http://dbpedia.org/resource/Argonaut_(train)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inter-city_rail"
"http://dbpedia.org/resource/Argonaut_(train)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drumhead_(sign)"
"http://dbpedia.org/resource/Argonaut_(train)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Named_passenger_trains_of_the_United_States"
"http://dbpedia.org/resource/Argonaut_(train)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunset_Limited"
"http://dbpedia.org/resource/Argonaut_(train)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_(SP_train)"
"http://dbpedia.org/resource/Argonaut_(train)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_United_States"
"http://dbpedia.org/resource/Argonaut_(train)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Argonaut_(train)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/Argonaut_(train)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles,_California"
"http://dbpedia.org/resource/Argonaut_(train)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans,_Louisiana"
"http://dbpedia.org/resource/Argonaut_(train)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Observation_car"
"http://dbpedia.org/resource/Argonaut_(train)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwestern_United_States"
"http://dbpedia.org/resource/Argonaut_(train)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4S1ZW"
"http://dbpedia.org/resource/Argonaut_(train)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4789657"
"http://dbpedia.org/resource/Argonaut_(train)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Argonaut_(train)"
"http://dbpedia.org/resource/Argonaut_(train)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08ng4q"
"http://dbpedia.org/resource/Argonaut_(train)","http://dbpedia.org/property/sleeping","Open sections, double bedrooms, drawing rooms and compartments"
"http://dbpedia.org/resource/Argonaut_(train)","http://dbpedia.org/property/trainnumber",56
"http://dbpedia.org/resource/Argonaut_(train)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Argonaut_(train)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Argonaut_(train)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_rail_service"
"http://dbpedia.org/resource/Argonaut_(train)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Argonaut_(train)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-train-stub"
"http://dbpedia.org/resource/Argonaut_(train)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date_and_age"
"http://dbpedia.org/resource/Argonaut_(train)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SP_named_trains"
"http://dbpedia.org/resource/Argonaut_(train)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Argonaut_(train)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SP_Argonaut_drumhead_logo_combined.png?width=300"
"http://dbpedia.org/resource/Argonaut_(train)","http://dbpedia.org/property/formeroperator","http://dbpedia.org/resource/Southern_Pacific_Transportation_Company"
"http://dbpedia.org/resource/Argonaut_(train)","http://dbpedia.org/property/caption","""Drumhead"" logos such as these often adorned the ends of observation cars on the Argonaut."
"http://dbpedia.org/resource/Argonaut_(train)","http://dbpedia.org/property/end","http://dbpedia.org/resource/Los_Angeles,_California"
"http://dbpedia.org/resource/Argonaut_(train)","http://dbpedia.org/property/first","to 1936, 1938"
"http://dbpedia.org/resource/Argonaut_(train)","http://dbpedia.org/property/frequency","Daily"
"http://dbpedia.org/resource/Argonaut_(train)","http://dbpedia.org/property/imageWidth",300
"http://dbpedia.org/resource/Argonaut_(train)","http://dbpedia.org/property/locale","http://dbpedia.org/resource/Southwestern_United_States"
"http://dbpedia.org/resource/Argonaut_(train)","http://dbpedia.org/property/locale","http://dbpedia.org/resource/Western_United_States"
"http://dbpedia.org/resource/Argonaut_(train)","http://dbpedia.org/property/start","http://dbpedia.org/resource/New_Orleans,_Louisiana"
"http://dbpedia.org/resource/Argonaut_(train)","http://dbpedia.org/property/status","Discontinued"
"http://dbpedia.org/resource/Argonaut_(train)","http://dbpedia.org/property/type","http://dbpedia.org/resource/Inter-city_rail"
"http://dbpedia.org/resource/Argonaut_(train)","http://dbpedia.org/ontology/abstract","The Argonaut was the Southern Pacific Railroad's secondary passenger train between New Orleans and Los Angeles via Houston, San Antonio, and El Paso, Texas; Tucson, Arizona; and Palm Springs, California. It started in 1926 on a 61 hr 35 min schedule Los Angeles to New Orleans, five hours slower than the Sunset Limited; it was discontinued west of Houston in 1958. (It was also dropped from May 1932 until May 1936.) In earlier years it carried sleeping cars from New Orleans to Yuma that would continue to San Diego via San Diego and Arizona Eastern Railway, a SP subsidiary. Westbound trains carried sleeping cars from New Orleans and Houston to San Antonio. The Sunset Limited was the premiere SP train on the ""Sunset Route"" — and probably on the whole SP system — and the Argonaut was a slower secondary train. The Argonaut needed fifty hours between New Orleans and Los Angeles, while after 1950 the Sunset Limited needed forty-two. The Argonaut ran Tucson to El Paso via Deming; the westward train usually ran on the EP&SW line via Douglas. Unlike the first-class Sunset Limited the Argonaut was always a train for economy travel, carrying standard coaches and few standard sleepers, allowing people to travel at moderate prices but with full dining and sleeping car service. Another counterpart was the Imperial, which had Los Angeles and San Diego branches. The latter had a route which would twice cross the Mexico–United States border. Through its life the train had olive green and black heavyweight passenger cars, pulled by steam locomotives like the GS-1 4-8-4 or MT-4 4-8-2, sometimes even a Cab Forward 4-8-8-2. In its last years the train was pulled by EMD F7 or ALCO PA/PB diesel locomotives. By its final year its route was shortened to have El Paso as its western terminus."
"http://dbpedia.org/resource/Argonaut_(train)","http://dbpedia.org/property/catering","http://dbpedia.org/resource/Dining_car"
"http://dbpedia.org/resource/Argonaut_(train)","http://dbpedia.org/property/observation","http://dbpedia.org/resource/Lounge_car"
"http://dbpedia.org/resource/Argonaut_(train)","http://dbpedia.org/property/seating","Chair cars"
"http://dbpedia.org/resource/Argonaut_(train)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Railroad"
"http://dbpedia.org/resource/Argonaut_(train)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Argonaut_(train)?oldid=1096190397&ns=0"
"http://dbpedia.org/resource/Argonaut_(train)","http://dbpedia.org/ontology/wikiPageLength",4649
"http://dbpedia.org/resource/Argonaut_(train)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Argonaut_(train)"
