"subject","predicate","object"
"http://dbpedia.org/resource/Category:Museums_in_Brookline,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Museums_in_Brookline,_Massachusetts","http://www.w3.org/2000/01/rdf-schema#label","Museums in Brookline, Massachusetts"
"http://dbpedia.org/resource/Category:Museums_in_Brookline,_Massachusetts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Museums_in_Massachusetts_by_city"
"http://dbpedia.org/resource/Category:Museums_in_Brookline,_Massachusetts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Brookline,_Massachusetts"
"http://dbpedia.org/resource/Category:Museums_in_Brookline,_Massachusetts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Museums_in_the_United_States_by_city"
"http://dbpedia.org/resource/Category:Museums_in_Brookline,_Massachusetts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Museums_in_Norfolk_County,_Massachusetts"
"http://dbpedia.org/resource/Category:Museums_in_Brookline,_Massachusetts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_Brookline,_Massachusetts"
"http://dbpedia.org/resource/Category:Museums_in_Brookline,_Massachusetts","http://www.w3.org/2004/02/skos/core#prefLabel","Museums in Brookline, Massachusetts"
"http://dbpedia.org/resource/Category:Museums_in_Brookline,_Massachusetts","http://dbpedia.org/ontology/wikiPageID",23919489
"http://dbpedia.org/resource/Category:Museums_in_Brookline,_Massachusetts","http://dbpedia.org/ontology/wikiPageRevisionID",755226135
"http://dbpedia.org/resource/Category:Museums_in_Brookline,_Massachusetts","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Museums_in_Brookline,_Massachusetts?oldid=755226135&ns=14"
