"subject","predicate","object"
"http://dbpedia.org/resource/Maryland_Route_132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Maryland_Route_132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Maryland_Route_132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInHarfordCounty,Maryland"
"http://dbpedia.org/resource/Maryland_Route_132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Maryland_Route_132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Maryland_Route_132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateHighwaysInMaryland"
"http://dbpedia.org/resource/Maryland_Route_132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Maryland_Route_132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Maryland_Route_132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Maryland_Route_132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Maryland_Route_132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Maryland_Route_132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Maryland_Route_132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Maryland_Route_132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highway103519981"
"http://dbpedia.org/resource/Maryland_Route_132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expressway103306610"
"http://dbpedia.org/resource/Maryland_Route_132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Maryland_Route_132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Maryland_Route_132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Maryland_Route_132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Maryland_Route_132","http://www.w3.org/2000/01/rdf-schema#label","Maryland Route 132"
"http://dbpedia.org/resource/Maryland_Route_132","http://www.w3.org/2000/01/rdf-schema#comment","Maryland Route 132 (MD 132) is a collection of state highways in the U.S. state of Maryland. These four highways are sections of old alignment of and connecting roads with MD 22 in Aberdeen, Harford County. MD 132 connects Aberdeen neighborhoods east and west of U.S. Route 40 (US 40) with MD 22 and Interstate 95 (I-95). MD 132B serves the area east of US 40 and north of MD 22 between Aberdeen and Havre de Grace. MD 132A and MD 132C are connectors between MD 132 and MD 22. The highways that are now part of MD 132 were originally built in the early 1910s and marked as part of MD 22 and US 40 in 1927. MD 22 was extended east and north along the US 40 portion when the U.S. highway was relocated in the 1930s. MD 132 was assigned to the highway when MD 22 was relocated in the late 1960s. MD 132 "
"http://dbpedia.org/resource/Maryland_Route_132","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2020-06-29_15_15_32_View_west_along_Maryland_State_Route_132_(West_Bel_Air_Avenue)_at_U.S._Route_40_(Philadelphia_Boulevard)_in_Aberdeen,_Harford_County,_Maryland.jpg"
"http://dbpedia.org/resource/Maryland_Route_132","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2016-06-11_08_18_26_View_west_along_Maryland_State_Route_132_(Old_Post_Road)_at_Williams_Drive_and_Oakington_Road_in_Swan_Creek,_Harford_County,_Maryland.jpg"
"http://dbpedia.org/resource/Maryland_Route_132","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_highways_in_Maryland"
"http://dbpedia.org/resource/Maryland_Route_132","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roads_in_Harford_County,_Maryland"
"http://dbpedia.org/resource/Maryland_Route_132","http://dbpedia.org/ontology/wikiPageID",18475852
"http://dbpedia.org/resource/Maryland_Route_132","http://dbpedia.org/ontology/wikiPageRevisionID",1121497009
"http://dbpedia.org/resource/Maryland_Route_132","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roads_in_Harford_County,_Maryland"
"http://dbpedia.org/resource/Maryland_Route_132","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_highways_in_Maryland"
"http://dbpedia.org/resource/Maryland_Route_132","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland_Route_22"
"http://dbpedia.org/resource/Maryland_Route_132","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penn_Line"
"http://dbpedia.org/resource/Maryland_Route_132","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MARC_Train"
"http://dbpedia.org/resource/Maryland_Route_132","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_B._Baker_House"
"http://dbpedia.org/resource/Maryland_Route_132","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millard_E._Tydings"
"http://dbpedia.org/resource/Maryland_Route_132","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_40_in_Maryland"
"http://dbpedia.org/resource/Maryland_Route_132","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CSX_Transportation"
"http://dbpedia.org/resource/Maryland_Route_132","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen_station_(Maryland)"
"http://dbpedia.org/resource/Maryland_Route_132","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reverse_curve"
"http://dbpedia.org/resource/Maryland_Route_132","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland_Route_462"
"http://dbpedia.org/resource/Maryland_Route_132","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Subdivision"
"http://dbpedia.org/resource/Maryland_Route_132","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2016-06-11_08_18_26_View_west_along_Maryland_State_Route_132_(Old_Post_Road)_at_Williams_Drive_and_Oakington_Road_in_Swan_Creek,_Harford_County,_Maryland.jpg"
"http://dbpedia.org/resource/Maryland_Route_132","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland_Route_132_(former)"
"http://dbpedia.org/resource/Maryland_Route_132","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen,_Maryland"
"http://dbpedia.org/resource/Maryland_Route_132","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_highway"
"http://dbpedia.org/resource/Maryland_Route_132","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Havre_de_Grace,_Maryland"
"http://dbpedia.org/resource/Maryland_Route_132","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amtrak"
"http://dbpedia.org/resource/Maryland_Route_132","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2020-06-29_15_15_32_View_west_along_Maryland_State_Route_132_(West_Bel_Air_Avenue)_at_U.S._Route_40_(Philadelphia_Boulevard)_in_Aberdeen,_Harford_County,_Maryland.jpg"
"http://dbpedia.org/resource/Maryland_Route_132","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harford_County,_Maryland"
"http://dbpedia.org/resource/Maryland_Route_132","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Maryland_Route_132","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland"
"http://dbpedia.org/resource/Maryland_Route_132","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_95_in_Maryland"
"http://dbpedia.org/resource/Maryland_Route_132","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Senator"
"http://dbpedia.org/resource/Maryland_Route_132","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northeast_Corridor"
"http://dbpedia.org/resource/Maryland_Route_132","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mdroads.com/routes/120-139.html%23md132"
"http://dbpedia.org/resource/Maryland_Route_132","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2JkL3"
"http://dbpedia.org/resource/Maryland_Route_132","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2448965"
"http://dbpedia.org/resource/Maryland_Route_132","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04d_4x4"
"http://dbpedia.org/resource/Maryland_Route_132","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Maryland_Route_132"
"http://dbpedia.org/resource/Maryland_Route_132","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dablink"
"http://dbpedia.org/resource/Maryland_Route_132","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MDint"
"http://dbpedia.org/resource/Maryland_Route_132","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Maryland_Route_132","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Maryland_Route_132","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jctbtm"
"http://dbpedia.org/resource/Maryland_Route_132","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jcttop"
"http://dbpedia.org/resource/Maryland_Route_132","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Maryland_Route_132","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Attached_KML"
"http://dbpedia.org/resource/Maryland_Route_132","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Maryland_Route_132","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/Maryland_Route_132","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maplink-road"
"http://dbpedia.org/resource/Maryland_Route_132","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road"
"http://dbpedia.org/resource/Maryland_Route_132","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal-inline"
"http://dbpedia.org/resource/Maryland_Route_132","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2020-06-29_15_15_32_View_west_along_Maryland_State_Route_132_(West_Bel_Air_Avenue)_at_U.S._Route_40_(Philadelphia_Boulevard)_in_Aberdeen,_Harford_County,_Maryland.jpg?width=300"
"http://dbpedia.org/resource/Maryland_Route_132","http://dbpedia.org/property/counties","http://dbpedia.org/resource/Harford_County,_Maryland"
"http://dbpedia.org/resource/Maryland_Route_132","http://dbpedia.org/property/mapCustom","yes"
"http://dbpedia.org/resource/Maryland_Route_132","http://dbpedia.org/property/mile",2.15
"http://dbpedia.org/resource/Maryland_Route_132","http://dbpedia.org/property/mile",0.15
"http://dbpedia.org/resource/Maryland_Route_132","http://dbpedia.org/property/mile",0.018
"http://dbpedia.org/resource/Maryland_Route_132","http://dbpedia.org/property/mile",0.42
"http://dbpedia.org/resource/Maryland_Route_132","http://dbpedia.org/property/mile",1.43
"http://dbpedia.org/resource/Maryland_Route_132","http://dbpedia.org/property/mile",1.82
"http://dbpedia.org/resource/Maryland_Route_132","http://dbpedia.org/property/mile",0
"http://dbpedia.org/resource/Maryland_Route_132","http://dbpedia.org/property/mile",1.16
"http://dbpedia.org/resource/Maryland_Route_132","http://dbpedia.org/property/county","Harford"
"http://dbpedia.org/resource/Maryland_Route_132","http://dbpedia.org/property/directionA","West"
"http://dbpedia.org/resource/Maryland_Route_132","http://dbpedia.org/property/directionB","East"
"http://dbpedia.org/resource/Maryland_Route_132","http://dbpedia.org/property/established",1969
"http://dbpedia.org/resource/Maryland_Route_132","http://dbpedia.org/property/junction","in Aberdeen"
"http://dbpedia.org/resource/Maryland_Route_132","http://dbpedia.org/property/lengthMi",1.43
"http://dbpedia.org/resource/Maryland_Route_132","http://dbpedia.org/property/lengthMi",2.15
"http://dbpedia.org/resource/Maryland_Route_132","http://dbpedia.org/property/location","Havre de Grace"
"http://dbpedia.org/resource/Maryland_Route_132","http://dbpedia.org/property/location","Aberdeen"
"http://dbpedia.org/resource/Maryland_Route_132","http://dbpedia.org/property/mapNotes","Maryland Route 132 highlighted in red"
"http://dbpedia.org/resource/Maryland_Route_132","http://dbpedia.org/property/notes","North leg of intersection is one-lane, unsigned MD 135C"
"http://dbpedia.org/resource/Maryland_Route_132","http://dbpedia.org/property/notes","Beards Hill Road is unsigned MD 132A"
"http://dbpedia.org/resource/Maryland_Route_132","http://dbpedia.org/property/notes","Ramp from I-95 northbound only; part of exit 85; no direct access to I-95 from MD 132"
"http://dbpedia.org/resource/Maryland_Route_132","http://dbpedia.org/property/notes","Southern terminus of MD 132B"
"http://dbpedia.org/resource/Maryland_Route_132","http://dbpedia.org/property/notes","Northern terminus of MD 132B"
"http://dbpedia.org/resource/Maryland_Route_132","http://dbpedia.org/property/notes","Dead end; western terminus of MD 132"
"http://dbpedia.org/resource/Maryland_Route_132","http://dbpedia.org/property/notes","Southern terminus of MD 462"
"http://dbpedia.org/resource/Maryland_Route_132","http://dbpedia.org/property/notes","Eastern terminus of MD 132; Norman Avenue is one way street, inbound access only; continues south as APG Road"
"http://dbpedia.org/resource/Maryland_Route_132","http://dbpedia.org/property/road","APG Road south / Norman Avenue"
"http://dbpedia.org/resource/Maryland_Route_132","http://dbpedia.org/property/road","Cul-de-sac"
"http://dbpedia.org/resource/Maryland_Route_132","http://dbpedia.org/property/road","Northeast Road west"
"http://dbpedia.org/resource/Maryland_Route_132","http://dbpedia.org/property/route",132
"http://dbpedia.org/resource/Maryland_Route_132","http://dbpedia.org/property/section","MD 132"
"http://dbpedia.org/resource/Maryland_Route_132","http://dbpedia.org/property/section","MD 132B"
"http://dbpedia.org/resource/Maryland_Route_132","http://dbpedia.org/property/state","MD"
"http://dbpedia.org/resource/Maryland_Route_132","http://dbpedia.org/property/terminusA","Cul-de-sac in Aberdeen"
"http://dbpedia.org/resource/Maryland_Route_132","http://dbpedia.org/property/terminusA","in Aberdeen"
"http://dbpedia.org/resource/Maryland_Route_132","http://dbpedia.org/property/terminusB","near Havre de Grace"
"http://dbpedia.org/resource/Maryland_Route_132","http://dbpedia.org/property/terminusB","Norman Avenue in Aberdeen"
"http://dbpedia.org/resource/Maryland_Route_132","http://dbpedia.org/property/type","incomplete"
"http://dbpedia.org/resource/Maryland_Route_132","http://dbpedia.org/property/type","MD"
"http://dbpedia.org/resource/Maryland_Route_132","http://dbpedia.org/ontology/abstract","Maryland Route 132 (MD 132) is a collection of state highways in the U.S. state of Maryland. These four highways are sections of old alignment of and connecting roads with MD 22 in Aberdeen, Harford County. MD 132 connects Aberdeen neighborhoods east and west of U.S. Route 40 (US 40) with MD 22 and Interstate 95 (I-95). MD 132B serves the area east of US 40 and north of MD 22 between Aberdeen and Havre de Grace. MD 132A and MD 132C are connectors between MD 132 and MD 22. The highways that are now part of MD 132 were originally built in the early 1910s and marked as part of MD 22 and US 40 in 1927. MD 22 was extended east and north along the US 40 portion when the U.S. highway was relocated in the 1930s. MD 132 was assigned to the highway when MD 22 was relocated in the late 1960s. MD 132 became a split route following the construction of a railroad grade separation in the 1980s."
"http://dbpedia.org/resource/Maryland_Route_132","http://dbpedia.org/property/nextRoute",133
"http://dbpedia.org/resource/Maryland_Route_132","http://dbpedia.org/property/nextType","MD"
"http://dbpedia.org/resource/Maryland_Route_132","http://dbpedia.org/property/previousRoute",131
"http://dbpedia.org/resource/Maryland_Route_132","http://dbpedia.org/property/previousType","MD"
"http://dbpedia.org/resource/Maryland_Route_132","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Collection"
"http://dbpedia.org/resource/Maryland_Route_132","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-highway-noun-1"
"http://dbpedia.org/resource/Maryland_Route_132","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-road-noun-1"
"http://dbpedia.org/resource/Maryland_Route_132","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Maryland_Route_132?oldid=1121497009&ns=0"
"http://dbpedia.org/resource/Maryland_Route_132","http://dbpedia.org/ontology/wikiPageLength",11742
"http://dbpedia.org/resource/Maryland_Route_132","http://dbpedia.org/ontology/routeNumber","132"
"http://dbpedia.org/resource/Maryland_Route_132","http://dbpedia.org/ontology/routeTypeAbbreviation","MD"
"http://dbpedia.org/resource/Maryland_Route_132","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Maryland_Route_132"
