"subject","predicate","object"
"http://dbpedia.org/resource/SAS_Transvaal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SAS_Transvaal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/SAS_Transvaal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/SAS_Transvaal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/SAS_Transvaal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/SAS_Transvaal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/SAS_Transvaal","http://www.w3.org/2000/01/rdf-schema#label","SAS Transvaal"
"http://dbpedia.org/resource/SAS_Transvaal","http://www.w3.org/2000/01/rdf-schema#comment","SAS Transvaal was one of three Loch-class frigates in the South African Navy (SAN). She was built as HMS Loch Ard (K602) for the Royal Navy during World War II, but was transferred to the SAN in 1944 before completion and renamed as HMSAS Transvaal. The ship was completed shortly after the German surrender in May 1945 and did not participate in the war."
"http://dbpedia.org/resource/SAS_Transvaal","http://xmlns.com/foaf/0.1/name","Transvaal"
"http://dbpedia.org/resource/SAS_Transvaal","http://xmlns.com/foaf/0.1/name","Loch Ard"
"http://dbpedia.org/resource/SAS_Transvaal","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-33.26666641235352
"http://dbpedia.org/resource/SAS_Transvaal","http://www.w3.org/2003/01/geo/wgs84_pos#long",18.46666717529297
"http://dbpedia.org/resource/SAS_Transvaal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Loch_Achray.jpg"
"http://dbpedia.org/resource/SAS_Transvaal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Loch-class_frigates"
"http://dbpedia.org/resource/SAS_Transvaal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_ships"
"http://dbpedia.org/resource/SAS_Transvaal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Belfast"
"http://dbpedia.org/resource/SAS_Transvaal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scuttled_vessels"
"http://dbpedia.org/resource/SAS_Transvaal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Frigates_of_the_South_African_Navy"
"http://dbpedia.org/resource/SAS_Transvaal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_sunk_as_artificial_reefs"
"http://dbpedia.org/resource/SAS_Transvaal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shipwrecks_of_South_Africa"
"http://dbpedia.org/resource/SAS_Transvaal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_1978"
"http://dbpedia.org/resource/SAS_Transvaal","http://dbpedia.org/ontology/wikiPageID",52206629
