"subject","predicate","object"
"http://dbpedia.org/resource/Roti_gambang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Roti_gambang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Roti_gambang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Roti_gambang","http://www.w3.org/2000/01/rdf-schema#label","Roti gambang"
"http://dbpedia.org/resource/Roti_gambang","http://www.w3.org/2000/01/rdf-schema#label","Roti ganjel rel"
"http://dbpedia.org/resource/Roti_gambang","http://www.w3.org/2000/01/rdf-schema#comment","Roti gambang or ganjel rel (Javanese: ꦫꦺꦴꦠꦶꦒꦤ꧀ꦗꦼꦭ꧀ꦫꦺꦭ꧀, romanized: roti ganjel rel; Pegon: روتي غانجل رل) is an Indonesian rectangular-shaped brown bread with sesame seeds, flavoured with cinnamon and palm sugar. Roti gambang is names as a Betawi traditional bread from Jakarta. Yet, it is also recognised as Javanese traditional bread as roti ganjel rel. This bread is typical Javanese bread and usually served during Dugderan, Ramadan, Eid ul-Fitr, and other Javanese occasion. Roti gambang originates from Jakarta and Semarang, Central Java."
"http://dbpedia.org/resource/Roti_gambang","http://www.w3.org/2000/01/rdf-schema#comment","Roti ganjel rel atau roti gambang (Hanacaraka:ꦫꦺꦴꦠꦶꦒꦚ꧀ꦗꦼꦭ꧀ꦫꦺꦭ꧀) adalah roti khas Semarang. Meskipun termasuk makanan khas Betawi, roti ini jarang ditemui dan harus blusukan ke pasar tradisional, seperti . Dengan terbakarnya Pasar Johar (pada Mei 2015 y.l.), roti ini semakin jarang ditemui. Roti ganjel rel kurang dikenal dibandingkan roti lainnya karena teksturnya tidak lembut sehingga agak alot (bantat) dan sulit dikonsumsi. Namun, beberapa produsen kini telah memodifikasi teksturnya agar dapat dinikmati pada zaman modern kini. Tekstur ganjel rel yang agak alot ini menurut para ahli roti sangat baik bagi pencernaan. Roti ini juga dikenal sebagai salah satu oleh-oleh khas Semarang."
"http://dbpedia.org/resource/Roti_gambang","http://xmlns.com/foaf/0.1/name","Roti gambang"
"http://dbpedia.org/resource/Roti_gambang","http://dbpedia.org/property/name","Roti gambang"
"http://dbpedia.org/resource/Roti_gambang","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roti_gambang.jpg"
"http://dbpedia.org/resource/Roti_gambang","http://purl.org/dc/elements/1.1/type","Breakfast,appetizer"
"http://dbpedia.org/resource/Roti_gambang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indonesian_breads"
"http://dbpedia.org/resource/Roti_gambang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Javanese_cuisine"
"http://dbpedia.org/resource/Roti_gambang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Betawi_cuisine"
"http://dbpedia.org/resource/Roti_gambang","http://dbpedia.org/ontology/wikiPageID",64107370
"http://dbpedia.org/resource/Roti_gambang","http://dbpedia.org/ontology/wikiPageRevisionID",1017417958
"http://dbpedia.org/resource/Roti_gambang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesian_cuisine"
"http://dbpedia.org/resource/Roti_gambang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betawi_cuisine"
"http://dbpedia.org/resource/Roti_gambang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betawi_language"
"http://dbpedia.org/resource/Roti_gambang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roti_jala"
"http://dbpedia.org/resource/Roti_gambang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roti_canai"
"http://dbpedia.org/resource/Roti_gambang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appetizer"
"http://dbpedia.org/resource/Roti_gambang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railroad_tie"
"http://dbpedia.org/resource/Roti_gambang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breakfast"
"http://dbpedia.org/resource/Roti_gambang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pegon_script"
"http://dbpedia.org/resource/Roti_gambang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Javanese_cuisine"
"http://dbpedia.org/resource/Roti_gambang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramadan"
"http://dbpedia.org/resource/Roti_gambang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Javanese_cuisine"
"http://dbpedia.org/resource/Roti_gambang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/Roti_gambang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indonesian_breads"
"http://dbpedia.org/resource/Roti_gambang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gamelan"
"http://dbpedia.org/resource/Roti_gambang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bread"
"http://dbpedia.org/resource/Roti_gambang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semarang"
"http://dbpedia.org/resource/Roti_gambang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rail_transport"
"http://dbpedia.org/resource/Roti_gambang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palm_sugar"
"http://dbpedia.org/resource/Roti_gambang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roti_tissue"
