"subject","predicate","object"
"http://dbpedia.org/resource/St._Mary's_Church,_Rostock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/St._Mary's_Church,_Rostock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/St._Mary's_Church,_Rostock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/St._Mary's_Church,_Rostock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/St._Mary's_Church,_Rostock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLutheranChurchBuildingsConvertedFromRomanCatholicism"
"http://dbpedia.org/resource/St._Mary's_Church,_Rostock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLutheranChurches"
"http://dbpedia.org/resource/St._Mary's_Church,_Rostock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/St._Mary's_Church,_Rostock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLutheranChurchesInGermany"
"http://dbpedia.org/resource/St._Mary's_Church,_Rostock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/St._Mary's_Church,_Rostock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/St._Mary's_Church,_Rostock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/St._Mary's_Church,_Rostock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/St._Mary's_Church,_Rostock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St._Mary's_Church,_Rostock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/St._Mary's_Church,_Rostock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInMecklenburg-Vorpommern"
"http://dbpedia.org/resource/St._Mary's_Church,_Rostock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInRostock"
"http://dbpedia.org/resource/St._Mary's_Church,_Rostock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/St._Mary's_Church,_Rostock","http://www.w3.org/2000/01/rdf-schema#label","聖馬利亞教堂 (羅斯托克)"
"http://dbpedia.org/resource/St._Mary's_Church,_Rostock","http://www.w3.org/2000/01/rdf-schema#label","Kościół Mariacki w Rostocku"
"http://dbpedia.org/resource/St._Mary's_Church,_Rostock","http://www.w3.org/2000/01/rdf-schema#label","Andre Mariaren eliza (Rostock)"
"http://dbpedia.org/resource/St._Mary's_Church,_Rostock","http://www.w3.org/2000/01/rdf-schema#label","Marienkirche (Rostock)"
"http://dbpedia.org/resource/St._Mary's_Church,_Rostock","http://www.w3.org/2000/01/rdf-schema#label","St. Mary's Church, Rostock"
"http://dbpedia.org/resource/St._Mary's_Church,_Rostock","http://www.w3.org/2000/01/rdf-schema#label","Marienkirche (Rostock)"
"http://dbpedia.org/resource/St._Mary's_Church,_Rostock","http://www.w3.org/2000/01/rdf-schema#label","Église Sainte-Marie de Rostock"
"http://dbpedia.org/resource/St._Mary's_Church,_Rostock","http://www.w3.org/2000/01/rdf-schema#comment","Kościół Mariacki w Rostocku (niem. Marienkirche (Rostock)) – jeden z czterech głównych kościołów w Rostocku i jedno z głównych dzieł północnoniemieckiego gotyku ceglanego. Z 1232 pochodzą pierwsze wzmianki o istnieniu wczesnogotyckiego kościoła na miejscu obecnej, trzynawowej bazyliki, której budowa rozpoczęła się ok. 1290 i zakończyła w poł. XV w. Chociaż w budowie kościoła powtórzono schemat Kościoła Mariackiego w Lubece to przysadzisty korpus świątyni otrzymał ponadto transept oraz potężny westwerk z niewysoką wieżą; planowana pierwotnie para wież nigdy nie została zrealizowana."
"http://dbpedia.org/resource/St._Mary's_Church,_Rostock","http://www.w3.org/2000/01/rdf-schema#comment","Rostockeko Andre Mariaren eliza (alemanez: Marienkirche) Rostocken dagoen elizarik handiena da. Adreilu gorriz eginiko eliza gotikoa da."
"http://dbpedia.org/resource/St._Mary's_Church,_Rostock","http://www.w3.org/2000/01/rdf-schema#comment","聖馬利亞教堂（德語：Marienkirche） 是位於德國城市羅斯托克的一座教堂。也是羅斯托克的三大教堂之一，另外兩座是聖彼得教堂和。第四座教堂聖雅各教堂在二戰中遭到嚴重毀壞，後被拆除。教堂建築外觀為哥特式風格。"
"http://dbpedia.org/resource/St._Mary's_Church,_Rostock","http://www.w3.org/2000/01/rdf-schema#comment","De Marienkirche is de hoofdkerk van Rostock en een belangrijk bouwwerk uit de Noord-Duitse baksteengotiek. Een vroeggotische voorganger werd voor het eerst in aktes uit 1232 vermeld. De bouw van de huidige driebeukige basiliek begon in 1290 en werd afgesloten in het midden van de 15e eeuw."
