"subject","predicate","object"
"http://dbpedia.org/resource/Mukut_Mani_Adhikari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Mukut_Mani_Adhikari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Mukut_Mani_Adhikari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mukut_Mani_Adhikari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Mukut_Mani_Adhikari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Mukut_Mani_Adhikari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Mukut_Mani_Adhikari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Mukut_Mani_Adhikari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Mukut_Mani_Adhikari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Mukut_Mani_Adhikari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Mukut_Mani_Adhikari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mukut_Mani_Adhikari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Mukut_Mani_Adhikari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Mukut_Mani_Adhikari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Mukut_Mani_Adhikari","http://www.w3.org/2000/01/rdf-schema#label","Mukut Mani Adhikari"
"http://dbpedia.org/resource/Mukut_Mani_Adhikari","http://www.w3.org/2000/01/rdf-schema#comment","Mukut Mani Adhikari is an Indian politician from Bharatiya Janata Party. In May 2021, he was elected as a member of the West Bengal Legislative Assembly from Ranaghat Dakshin (constituency). He defeated Barnali Dey Roy of All India Trinamool Congress by 16,515 votes in 2021 West Bengal Assembly election."
"http://dbpedia.org/resource/Mukut_Mani_Adhikari","http://xmlns.com/foaf/0.1/name","Mukut Mani Adhikari"
"http://dbpedia.org/resource/Mukut_Mani_Adhikari","http://dbpedia.org/property/name","Mukut Mani Adhikari"
"http://dbpedia.org/resource/Mukut_Mani_Adhikari","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mukutmani_adhikari.jpg"
"http://dbpedia.org/resource/Mukut_Mani_Adhikari","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Nadia_district"
"http://dbpedia.org/resource/Mukut_Mani_Adhikari","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Indian_politicians"
"http://dbpedia.org/resource/Mukut_Mani_Adhikari","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_Bengal_MLAs_2021–2026"
"http://dbpedia.org/resource/Mukut_Mani_Adhikari","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Mukut_Mani_Adhikari","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bharatiya_Janata_Party_politicians_from_West_Bengal"
"http://dbpedia.org/resource/Mukut_Mani_Adhikari","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Mukut_Mani_Adhikari","http://dbpedia.org/ontology/wikiPageID",67679546
"http://dbpedia.org/resource/Mukut_Mani_Adhikari","http://dbpedia.org/ontology/wikiPageRevisionID",1122624791
