"subject","predicate","object"
"http://dbpedia.org/resource/Portsmouth_Cubs","http://www.w3.org/2000/01/rdf-schema#label","Portsmouth Cubs"
"http://dbpedia.org/resource/Portsmouth_Cubs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philadelphia_Phillies_minor_league_affiliates"
"http://dbpedia.org/resource/Portsmouth_Cubs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_teams_in_Virginia"
"http://dbpedia.org/resource/Portsmouth_Cubs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chicago_Cubs_minor_league_affiliates"
"http://dbpedia.org/resource/Portsmouth_Cubs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_teams_in_Virginia"
"http://dbpedia.org/resource/Portsmouth_Cubs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Piedmont_League_teams"
"http://dbpedia.org/resource/Portsmouth_Cubs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1936_establishments_in_Virginia"
"http://dbpedia.org/resource/Portsmouth_Cubs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_baseball_teams_in_Virginia"
"http://dbpedia.org/resource/Portsmouth_Cubs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_teams_established_in_1936"
"http://dbpedia.org/resource/Portsmouth_Cubs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_teams_disestablished_in_1952"
"http://dbpedia.org/resource/Portsmouth_Cubs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1952_disestablishments_in_the_United_States"
"http://dbpedia.org/resource/Portsmouth_Cubs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_minor_league_baseball_teams"
"http://dbpedia.org/resource/Portsmouth_Cubs","http://dbpedia.org/ontology/wikiPageID",63001971
"http://dbpedia.org/resource/Portsmouth_Cubs","http://dbpedia.org/ontology/wikiPageRevisionID",1111000914
"http://dbpedia.org/resource/Portsmouth_Cubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_minor_league_baseball_teams"
"http://dbpedia.org/resource/Portsmouth_Cubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1936_establishments_in_Virginia"
"http://dbpedia.org/resource/Portsmouth_Cubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philadelphia_Phillies_minor_league_affiliates"
"http://dbpedia.org/resource/Portsmouth_Cubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chicago_Cubs_minor_league_affiliates"
"http://dbpedia.org/resource/Portsmouth_Cubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Piedmont_League_teams"
"http://dbpedia.org/resource/Portsmouth_Cubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baseball_teams_in_Virginia"
"http://dbpedia.org/resource/Portsmouth_Cubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1952_disestablishments_in_the_United_States"
"http://dbpedia.org/resource/Portsmouth_Cubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baseball_teams_disestablished_in_1952"
"http://dbpedia.org/resource/Portsmouth_Cubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_baseball_teams_in_Virginia"
"http://dbpedia.org/resource/Portsmouth_Cubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_teams_in_Virginia"
"http://dbpedia.org/resource/Portsmouth_Cubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baseball_teams_established_in_1936"
"http://dbpedia.org/resource/Portsmouth_Cubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portsmouth,_Virginia_minor_league_baseball_history"
"http://dbpedia.org/resource/Portsmouth_Cubs","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Portsmouth,_Virginia_minor_league_baseball_history"
"http://dbpedia.org/resource/Portsmouth_Cubs","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BwdE8"
"http://dbpedia.org/resource/Portsmouth_Cubs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85794093"
"http://dbpedia.org/resource/Portsmouth_Cubs","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Portsmouth_Cubs?oldid=1111000914&ns=0"
"http://dbpedia.org/resource/Portsmouth_Cubs","http://dbpedia.org/ontology/wikiPageLength",583
"http://dbpedia.org/resource/Portsmouth_Cubs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Portsmouth_Cubs"
