"subject","predicate","object"
"http://dbpedia.org/resource/Charan_Badi_Amolak_Cheej","http://www.w3.org/2000/01/rdf-schema#label","Charan Badi Amolak Cheej"
"http://dbpedia.org/resource/Charan_Badi_Amolak_Cheej","http://www.w3.org/2000/01/rdf-schema#comment","Charan Badi Amolak Cheej (IAST: Cāraṇa Baḍī Amolaka Cīja; Devnagari: चारण बड़ी अमोलक चीज; transl. The Charans are verily invaluable.) is a 19th-century short Dingal (Marwari) poem written by Maharaja Man Singh of Marwar. The poem is divided into 5 stanzas and praises the Charanas extolling their virtues and importance in the royal courts of medieval India."
"http://dbpedia.org/resource/Charan_Badi_Amolak_Cheej","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_poems"
"http://dbpedia.org/resource/Charan_Badi_Amolak_Cheej","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dingal_poems"
"http://dbpedia.org/resource/Charan_Badi_Amolak_Cheej","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rajasthani_literature"
"http://dbpedia.org/resource/Charan_Badi_Amolak_Cheej","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_poems"
"http://dbpedia.org/resource/Charan_Badi_Amolak_Cheej","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poems"
"http://dbpedia.org/resource/Charan_Badi_Amolak_Cheej","http://dbpedia.org/ontology/wikiPageID",71724152
"http://dbpedia.org/resource/Charan_Badi_Amolak_Cheej","http://dbpedia.org/ontology/wikiPageRevisionID",1118021683
"http://dbpedia.org/resource/Charan_Badi_Amolak_Cheej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warrior"
"http://dbpedia.org/resource/Charan_Badi_Amolak_Cheej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Marwar"
"http://dbpedia.org/resource/Charan_Badi_Amolak_Cheej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marwari_language"
"http://dbpedia.org/resource/Charan_Badi_Amolak_Cheej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Importance"
"http://dbpedia.org/resource/Charan_Badi_Amolak_Cheej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Poems"
"http://dbpedia.org/resource/Charan_Badi_Amolak_Cheej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Alphabet_of_Sanskrit_Transliteration"
"http://dbpedia.org/resource/Charan_Badi_Amolak_Cheej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_poems"
"http://dbpedia.org/resource/Charan_Badi_Amolak_Cheej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regalia"
"http://dbpedia.org/resource/Charan_Badi_Amolak_Cheej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devanagari"
"http://dbpedia.org/resource/Charan_Badi_Amolak_Cheej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Man_Singh_of_Marwar"
"http://dbpedia.org/resource/Charan_Badi_Amolak_Cheej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Praise"
"http://dbpedia.org/resource/Charan_Badi_Amolak_Cheej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King"
"http://dbpedia.org/resource/Charan_Badi_Amolak_Cheej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajput"
"http://dbpedia.org/resource/Charan_Badi_Amolak_Cheej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dingal"
"http://dbpedia.org/resource/Charan_Badi_Amolak_Cheej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IAST"
"http://dbpedia.org/resource/Charan_Badi_Amolak_Cheej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kailash_Dan_Ujjwal"
"http://dbpedia.org/resource/Charan_Badi_Amolak_Cheej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dingal_poems"
"http://dbpedia.org/resource/Charan_Badi_Amolak_Cheej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtue"
"http://dbpedia.org/resource/Charan_Badi_Amolak_Cheej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanza"
"http://dbpedia.org/resource/Charan_Badi_Amolak_Cheej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_poems"
"http://dbpedia.org/resource/Charan_Badi_Amolak_Cheej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fame_(disambiguation)"
"http://dbpedia.org/resource/Charan_Badi_Amolak_Cheej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_court"
"http://dbpedia.org/resource/Charan_Badi_Amolak_Cheej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rajasthani_literature"
"http://dbpedia.org/resource/Charan_Badi_Amolak_Cheej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Charan_Badi_Amolak_Cheej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medieval_India"
"http://dbpedia.org/resource/Charan_Badi_Amolak_Cheej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charan"
"http://dbpedia.org/resource/Charan_Badi_Amolak_Cheej","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=vaEhAAAAMAAJ&newbks=0&hl=en"
"http://dbpedia.org/resource/Charan_Badi_Amolak_Cheej","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q113887977"
"http://dbpedia.org/resource/Charan_Badi_Amolak_Cheej","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GnkWp"
"http://dbpedia.org/resource/Charan_Badi_Amolak_Cheej","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/चारण_बड़ी_अमोलक_चीज"
"http://dbpedia.org/resource/Charan_Badi_Amolak_Cheej","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Charan_Badi_Amolak_Cheej","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Trans"
