"subject","predicate","object"
"http://dbpedia.org/resource/Sechs_Lieder,_Op._68_(Strauss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sechs_Lieder,_Op._68_(Strauss)","http://www.w3.org/2000/01/rdf-schema#label","Sechs Lieder, Op. 68 (Strauss)"
"http://dbpedia.org/resource/Sechs_Lieder,_Op._68_(Strauss)","http://www.w3.org/2000/01/rdf-schema#comment","Sechs Lieder (Six Songs), Op. 68, is a collection of six Lieder (German art songs) by Richard Strauss. He composed them, setting poems by Clemens Brentano, in 1918 for soprano and piano, and orchestrated one in 1933 and five in 1940. The piano version was first published by Adolph Fürstner in Berlin in 1919. They are also known as Brentano Lieder."
"http://dbpedia.org/resource/Sechs_Lieder,_Op._68_(Strauss)","http://dbpedia.org/property/name","Sechs Lieder"
"http://dbpedia.org/resource/Sechs_Lieder,_Op._68_(Strauss)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elisabeth_Schumann_&_Richard_Strauss.jpg"
"http://dbpedia.org/resource/Sechs_Lieder,_Op._68_(Strauss)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EmilOrlikRichardStrauss1917.jpg"
"http://dbpedia.org/resource/Sechs_Lieder,_Op._68_(Strauss)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1918_songs"
"http://dbpedia.org/resource/Sechs_Lieder,_Op._68_(Strauss)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_by_Richard_Strauss"
"http://dbpedia.org/resource/Sechs_Lieder,_Op._68_(Strauss)","http://dbpedia.org/ontology/wikiPageID",57931769
"http://dbpedia.org/resource/Sechs_Lieder,_Op._68_(Strauss)","http://dbpedia.org/ontology/wikiPageRevisionID",1106198282
"http://dbpedia.org/resource/Sechs_Lieder,_Op._68_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four_Last_Songs"
"http://dbpedia.org/resource/Sechs_Lieder,_Op._68_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1918_songs"
"http://dbpedia.org/resource/Sechs_Lieder,_Op._68_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georg_Schumann_(composer)"
"http://dbpedia.org/resource/Sechs_Lieder,_Op._68_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grove_Dictionary_of_Music_and_Musicians"
"http://dbpedia.org/resource/Sechs_Lieder,_Op._68_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Strauss"
"http://dbpedia.org/resource/Sechs_Lieder,_Op._68_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birgit_Engell"
"http://dbpedia.org/resource/Sechs_Lieder,_Op._68_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Des_Knaben_Wunderhorn"
"http://dbpedia.org/resource/Sechs_Lieder,_Op._68_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allgemeiner_Deutscher_Musikverein"
"http://dbpedia.org/resource/Sechs_Lieder,_Op._68_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Achim_von_Arnim"
"http://dbpedia.org/resource/Sechs_Lieder,_Op._68_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Sechs_Lieder,_Op._68_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opus_number"
"http://dbpedia.org/resource/Sechs_Lieder,_Op._68_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_by_Richard_Strauss"
"http://dbpedia.org/resource/Sechs_Lieder,_Op._68_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elisabeth_Schumann"
"http://dbpedia.org/resource/Sechs_Lieder,_Op._68_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanzas"
"http://dbpedia.org/resource/Sechs_Lieder,_Op._68_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lied"
"http://dbpedia.org/resource/Sechs_Lieder,_Op._68_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soprano"
"http://dbpedia.org/resource/Sechs_Lieder,_Op._68_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incipit"
"http://dbpedia.org/resource/Sechs_Lieder,_Op._68_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_language"
"http://dbpedia.org/resource/Sechs_Lieder,_Op._68_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolph_Fürstner"
"http://dbpedia.org/resource/Sechs_Lieder,_Op._68_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clemens_Brentano"
"http://dbpedia.org/resource/Sechs_Lieder,_Op._68_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emil_Orlik"
"http://dbpedia.org/resource/Sechs_Lieder,_Op._68_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Elisabeth_Schumann_&_Richard_Strauss.jpg"
"http://dbpedia.org/resource/Sechs_Lieder,_Op._68_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Die_Frau_ohne_Schatten"
