"subject","predicate","object"
"http://dbpedia.org/resource/List_of_fruit_bats","http://www.w3.org/2000/01/rdf-schema#label","List of fruit bats"
"http://dbpedia.org/resource/List_of_fruit_bats","http://www.w3.org/2000/01/rdf-schema#comment","Fruit bats, also known as flying foxes or megabats, are the 197 species of bats that make up the suborder Megachiroptera, found throughout the tropics of Africa, Asia, and Oceania, of which 186 are extant. The suborder is part of the order Chiroptera (bats), and contains a single family, Pteropodidae. The family is divided into between two and six subfamilies, with recent phylogenetic analysis suggesting a different classification structure of the known species than before. Bats have been traditionally thought to be a monophyletic group; according to this model, all living fruit bats and microbats (Microchiroptera) are descendants of a common ancestor species that was already capable of flight."
"http://dbpedia.org/resource/List_of_fruit_bats","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_animals"
"http://dbpedia.org/resource/List_of_fruit_bats","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_placental_mammals"
"http://dbpedia.org/resource/List_of_fruit_bats","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Megabats"
"http://dbpedia.org/resource/List_of_fruit_bats","http://dbpedia.org/ontology/wikiPageID",55328905
"http://dbpedia.org/resource/List_of_fruit_bats","http://dbpedia.org/ontology/wikiPageRevisionID",1101839815
"http://dbpedia.org/resource/List_of_fruit_bats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Simon_Pallas"
"http://dbpedia.org/resource/List_of_fruit_bats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sulawesi_Flying_Fox_area.png"
"http://dbpedia.org/resource/List_of_fruit_bats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sulawesi_Harpy_Fruit_Bat_area.png"
"http://dbpedia.org/resource/List_of_fruit_bats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Ogilby"
"http://dbpedia.org/resource/List_of_fruit_bats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Small-toothed_fruit_bat"
"http://dbpedia.org/resource/List_of_fruit_bats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macroglossinae_(Chiroptera)"
"http://dbpedia.org/resource/List_of_fruit_bats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F._Sherwood_Taylor"
"http://dbpedia.org/resource/List_of_fruit_bats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sulawesi_Naked-backed_Fruit_Bat_area.png"
"http://dbpedia.org/resource/List_of_fruit_bats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sulawesi_Rousette_area.png"
"http://dbpedia.org/resource/List_of_fruit_bats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldabra_flying_fox"
"http://dbpedia.org/resource/List_of_fruit_bats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sulawesi_Stripe-faced_Fruit_Bat_area.png"
"http://dbpedia.org/resource/List_of_fruit_bats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sunda_Flying_Fox_area.png"
"http://dbpedia.org/resource/List_of_fruit_bats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Brooks’s_Dyak_Fruit_Bat_area.png"
"http://dbpedia.org/resource/List_of_fruit_bats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Kerr_(writer)"
"http://dbpedia.org/resource/List_of_fruit_bats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Buettikofer's_Epauletted_Fruit_Bat_area.png"
"http://dbpedia.org/resource/List_of_fruit_bats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Broad-striped_Tube-nosed_Fruit_Bat_area.png"
"http://dbpedia.org/resource/List_of_fruit_bats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Swift_Fruit_Bat_area.png"
"http://dbpedia.org/resource/List_of_fruit_bats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Edward_Gray"
"http://dbpedia.org/resource/List_of_fruit_bats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:São_Tomé_Collared_Fruit_Bat_area.png"
"http://dbpedia.org/resource/List_of_fruit_bats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_flying_fox"
"http://dbpedia.org/resource/List_of_fruit_bats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lyles_flyvende_hund_Pteropus_lylei.jpg"
"http://dbpedia.org/resource/List_of_fruit_bats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bulmer's_Fruit_Bat_area.png"
"http://dbpedia.org/resource/List_of_fruit_bats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryukyu_flying_fox"
"http://dbpedia.org/resource/List_of_fruit_bats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chironax"
"http://dbpedia.org/resource/List_of_fruit_bats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tailess_Fruit_Bat_area.png"
"http://dbpedia.org/resource/List_of_fruit_bats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Caroline_Flying_Fox_area.png"
"http://dbpedia.org/resource/List_of_fruit_bats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Talaud_Flying_Fox_area.png"
"http://dbpedia.org/resource/List_of_fruit_bats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Karl_Wilhelm_Illiger"
"http://dbpedia.org/resource/List_of_fruit_bats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cave_Nectar_Bat_area.png"
"http://dbpedia.org/resource/List_of_fruit_bats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Temminck's_Flying_Fox_area.png"
"http://dbpedia.org/resource/List_of_fruit_bats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rousettinae"
"http://dbpedia.org/resource/List_of_fruit_bats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Temotu_Flying_Fox_area.png"
"http://dbpedia.org/resource/List_of_fruit_bats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rousettini"
"http://dbpedia.org/resource/List_of_fruit_bats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Epomophorus_wahlbergi1.jpg"
"http://dbpedia.org/resource/List_of_fruit_bats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pygmy_fruit_bat"
"http://dbpedia.org/resource/List_of_fruit_bats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Marie_Heude"
"http://dbpedia.org/resource/List_of_fruit_bats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ceram_Fruit_Bat_area.png"
"http://dbpedia.org/resource/List_of_fruit_bats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiroptera"
"http://dbpedia.org/resource/List_of_fruit_bats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giant_golden-crowned_flying_fox"
"http://dbpedia.org/resource/List_of_fruit_bats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micropteropus"
"http://dbpedia.org/resource/List_of_fruit_bats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_tube-nosed_fruit_bat"
"http://dbpedia.org/resource/List_of_fruit_bats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantine_Samuel_Rafinesque"
"http://dbpedia.org/resource/List_of_fruit_bats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seychelles_fruit_bat"
"http://dbpedia.org/resource/List_of_fruit_bats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megabat"
"http://dbpedia.org/resource/List_of_fruit_bats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chuuk_Flying_Fox_area.png"
"http://dbpedia.org/resource/List_of_fruit_bats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Admiralty_flying_fox"
"http://dbpedia.org/resource/List_of_fruit_bats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peters's_epauletted_fruit_bat"
"http://dbpedia.org/resource/List_of_fruit_bats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Least_concern"
"http://dbpedia.org/resource/List_of_fruit_bats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1977.05.03_Fijian_Monkey-faced_Bat_,Taveuni,_Fiji_3443_ccccr.jpg"
"http://dbpedia.org/resource/List_of_fruit_bats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eonycteris"
"http://dbpedia.org/resource/List_of_fruit_bats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notopteris"
"http://dbpedia.org/resource/List_of_fruit_bats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Hayman_(ornithologist)"
"http://dbpedia.org/resource/List_of_fruit_bats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boneia"
"http://dbpedia.org/resource/List_of_fruit_bats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latidens"
"http://dbpedia.org/resource/List_of_fruit_bats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eduard_Rüppell"
"http://dbpedia.org/resource/List_of_fruit_bats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Acerodon_celebensis.JPG"
"http://dbpedia.org/resource/List_of_fruit_bats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Acerodon_jubatus_by_Gregg_Yan.jpg"
