"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Smith_(died_1728)","http://www.w3.org/2000/01/rdf-schema#label","Thomas Smith (died 1728)"
"http://dbpedia.org/resource/Thomas_Smith_(died_1728)","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Smith (c. 1686–1728), of South Tidworth, Hampshire, was a British landowner and Whig politician who sat in the House of Commons between 1709 and 1728. Smith was the eldest son of John Smith, a leading Whig politician, and his second wife Anne Strickland, daughter of Sir Thomas Strickland of Boynton, Yorkshire. He was appointed to office as Clerk of the Council in extraordinary in March 1706, probably due to his father's influence. In July 1706 he was sent to the Elector of Hanover, with the son of the Earl of Scarbrough, to give their respective fathers' compliments."
"http://dbpedia.org/resource/Thomas_Smith_(died_1728)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tedworth_House,_Tidworth,_Wiltshire_-_geograph.org.uk_-_1737677.jpg"
"http://dbpedia.org/resource/Thomas_Smith_(died_1728)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Great_Britain_for_English_constituencies"
"http://dbpedia.org/resource/Thomas_Smith_(died_1728)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1715–1722"
"http://dbpedia.org/resource/Thomas_Smith_(died_1728)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1708–1710"
"http://dbpedia.org/resource/Thomas_Smith_(died_1728)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1728_deaths"
"http://dbpedia.org/resource/Thomas_Smith_(died_1728)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1727–1734"
"http://dbpedia.org/resource/Thomas_Smith_(died_1728)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1680s_births"
"http://dbpedia.org/resource/Thomas_Smith_(died_1728)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1710–1713"
"http://dbpedia.org/resource/Thomas_Smith_(died_1728)","http://dbpedia.org/ontology/wikiPageID",60265548
"http://dbpedia.org/resource/Thomas_Smith_(died_1728)","http://dbpedia.org/ontology/wikiPageRevisionID",1081860852
