"subject","predicate","object"
"http://dbpedia.org/resource/Bordeaux-Mérignac_Air_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bordeaux-Mérignac_Air_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClosedFacilitiesOfTheUnitedStatesAirForce"
"http://dbpedia.org/resource/Bordeaux-Mérignac_Air_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airport102692232"
"http://dbpedia.org/resource/Bordeaux-Mérignac_Air_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Bordeaux-Mérignac_Air_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bordeaux-Mérignac_Air_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bordeaux-Mérignac_Air_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bordeaux-Mérignac_Air_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bordeaux-Mérignac_Air_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirportsInFrance"
"http://dbpedia.org/resource/Bordeaux-Mérignac_Air_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClosedFacilitiesOfTheUnitedStatesAirForceInFrance"
"http://dbpedia.org/resource/Bordeaux-Mérignac_Air_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airfield102687992"
"http://dbpedia.org/resource/Bordeaux-Mérignac_Air_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bordeaux-Mérignac_Air_Base","http://www.w3.org/2000/01/rdf-schema#label","Bordeaux-Mérignac Air Base"
"http://dbpedia.org/resource/Bordeaux-Mérignac_Air_Base","http://dbpedia.org/ontology/wikiPageID",4319084
"http://dbpedia.org/resource/Bordeaux-Mérignac_Air_Base","http://dbpedia.org/ontology/wikiPageRevisionID",721452596
"http://dbpedia.org/resource/Bordeaux-Mérignac_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bordeaux–Mérignac_Airport"
"http://dbpedia.org/resource/Bordeaux-Mérignac_Air_Base","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Bordeaux–Mérignac_Airport"
"http://dbpedia.org/resource/Bordeaux-Mérignac_Air_Base","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwvxk"
"http://dbpedia.org/resource/Bordeaux-Mérignac_Air_Base","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6oNU4"
"http://dbpedia.org/resource/Bordeaux-Mérignac_Air_Base","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/United"
"http://dbpedia.org/resource/Bordeaux-Mérignac_Air_Base","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bordeaux-Mérignac_Air_Base?oldid=721452596&ns=0"
"http://dbpedia.org/resource/Bordeaux-Mérignac_Air_Base","http://dbpedia.org/ontology/wikiPageLength",39
"http://dbpedia.org/resource/Bordeaux-Mérignac_Air_Base","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bordeaux-Mérignac_Air_Base"
