"subject","predicate","object"
"http://dbpedia.org/resource/Category:Cultural_depictions_of_Edgar_Degas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Cultural_depictions_of_Edgar_Degas","http://www.w3.org/2000/01/rdf-schema#label","Cultural depictions of Edgar Degas"
"http://dbpedia.org/resource/Category:Cultural_depictions_of_Edgar_Degas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cultural_depictions_of_19th-century_painters"
"http://dbpedia.org/resource/Category:Cultural_depictions_of_Edgar_Degas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cultural_depictions_of_20th-century_painters"
"http://dbpedia.org/resource/Category:Cultural_depictions_of_Edgar_Degas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cultural_depictions_of_French_men"
"http://dbpedia.org/resource/Category:Cultural_depictions_of_Edgar_Degas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Edgar_Degas"
"http://dbpedia.org/resource/Category:Cultural_depictions_of_Edgar_Degas","http://www.w3.org/2004/02/skos/core#prefLabel","Cultural depictions of Edgar Degas"
"http://dbpedia.org/resource/Category:Cultural_depictions_of_Edgar_Degas","http://dbpedia.org/ontology/wikiPageID",56536332
"http://dbpedia.org/resource/Category:Cultural_depictions_of_Edgar_Degas","http://dbpedia.org/ontology/wikiPageRevisionID",929755214
"http://dbpedia.org/resource/Category:Cultural_depictions_of_Edgar_Degas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Cultural_depictions_of_Edgar_Degas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Cultural_depictions_of_Edgar_Degas?oldid=929755214&ns=14"
